subject,sex,age,yrs,edu,lgs,trial,rep,condition,stimulus,response,RT
s16,f,27,27,16,K,200,10,breathy,4,kruu,-310.107946395874
s16,f,27,27,16,K,210,10,breathy,7,kruu,761.76905632019
s17,m,26,26,16,K,2,1,breathy,4,kruu,692.754983901978
s17,m,26,26,16,K,3,1,breathy,5,kuu,912.922859191895
s17,m,26,26,16,K,5,1,breathy,2,kuu,875.245094299316
s17,m,26,26,16,K,10,1,breathy,1,kuu,899.91307258606
s17,m,26,26,16,K,12,1,breathy,3,kuu,695.555925369263
s17,m,26,26,16,K,15,1,breathy,6,kruu,598.551034927368
s17,m,26,26,16,K,21,1,breathy,7,kruu,570.493936538696
s17,m,26,26,16,K,27,2,breathy,5,kuu,875.798940658569
s17,m,26,26,16,K,28,2,breathy,3,kuu,635.971069335938
s17,m,26,26,16,K,29,2,breathy,7,kuu,715.83890914917
s17,m,26,26,16,K,30,2,breathy,4,kuu,563.791990280151
s17,m,26,26,16,K,33,2,breathy,1,kuu,924.442768096924
s17,m,26,26,16,K,37,2,breathy,6,kuu,1652.4510383606
s17,m,26,26,16,K,38,2,breathy,2,kuu,1307.48510360718
s17,m,26,26,16,K,48,3,breathy,2,kuu,1348.45900535583
s17,m,26,26,16,K,49,3,breathy,6,kuu,810.973882675171
s17,m,26,26,16,K,53,3,breathy,5,kuu,1389.62411880493
s17,m,26,26,16,K,58,3,breathy,7,kruu,1179.93712425232
s17,m,26,26,16,K,59,3,breathy,3,kuu,659.153938293457
s17,m,26,26,16,K,61,3,breathy,1,kuu,819.314956665039
s17,m,26,26,16,K,62,3,breathy,4,kuu,1180.34195899963
s17,m,26,26,16,K,64,4,breathy,5,kuu,1420.53389549255
s17,m,26,26,16,K,65,4,breathy,7,kruu,889.096975326538
s17,m,26,26,16,K,66,4,breathy,2,kuu,1285.80594062805
s17,m,26,26,16,K,72,4,breathy,3,kuu,667.36102104187
s17,m,26,26,16,K,75,4,breathy,1,kuu,914.096832275391
s17,m,26,26,16,K,80,4,breathy,6,kuu,739.845037460327
s17,m,26,26,16,K,82,4,breathy,4,kuu,896.703958511353
s17,m,26,26,16,K,87,5,breathy,5,kuu,1051.74493789673
s17,m,26,26,16,K,88,5,breathy,3,kuu,1451.55000686646
s17,m,26,26,16,K,91,5,breathy,6,kuu,1627.77900695801
s17,m,26,26,16,K,92,5,breathy,7,kuu,1931.67304992676
s17,m,26,26,16,K,94,5,breathy,1,kuu,1051.66101455688
s17,m,26,26,16,K,98,5,breathy,2,kuu,2139.7008895874
s17,m,26,26,16,K,104,5,breathy,4,kuu,743.550062179565
s17,m,26,26,16,K,106,6,breathy,7,kruu,1287.45603561401
s17,m,26,26,16,K,110,6,breathy,2,kuu,1035.73393821716
s17,m,26,26,16,K,112,6,breathy,1,kuu,1286.24200820923
s17,m,26,26,16,K,119,6,breathy,4,kuu,2043.53094100952
s17,m,26,26,16,K,121,6,breathy,5,kruu,962.692022323608
s17,m,26,26,16,K,124,6,breathy,3,kruu,2691.66994094849
s17,m,26,26,16,K,126,6,breathy,6,kruu,747.765064239502
s17,m,26,26,16,K,127,7,breathy,4,kruu,931.879997253418
s17,m,26,26,16,K,128,7,breathy,3,kruu,896.321058273315
s17,m,26,26,16,K,133,7,breathy,5,kruu,963.785886764526
s17,m,26,26,16,K,135,7,breathy,2,kuu,950.862884521484
s17,m,26,26,16,K,140,7,breathy,6,kruu,682.387828826904
s17,m,26,26,16,K,142,7,breathy,7,kruu,851.908206939697
s17,m,26,26,16,K,146,7,breathy,1,kuu,604.044914245605
s17,m,26,26,16,K,150,8,breathy,3,kruu,931.855916976929
s17,m,26,26,16,K,153,8,breathy,1,kuu,842.608213424683
s17,m,26,26,16,K,154,8,breathy,4,kruu,708.433866500854
s17,m,26,26,16,K,159,8,breathy,7,kruu,928.198099136353
s17,m,26,26,16,K,160,8,breathy,6,kruu,849.28297996521
s17,m,26,26,16,K,164,8,breathy,5,kruu,523.884057998657
s17,m,26,26,16,K,168,8,breathy,2,kuu,1179.75497245789
s17,m,26,26,16,K,170,9,breathy,6,kruu,681.545972824097
s17,m,26,26,16,K,171,9,breathy,3,kruu,789.550065994263
s17,m,26,26,16,K,172,9,breathy,4,kruu,655.488967895508
s17,m,26,26,16,K,182,9,breathy,7,kruu,603.836059570312
s17,m,26,26,16,K,183,9,breathy,5,kruu,603.886842727661
s17,m,26,26,16,K,185,9,breathy,1,kuu,1288.29884529114
s17,m,26,26,16,K,188,9,breathy,2,kuu,1032.95516967773
s17,m,26,26,16,K,192,10,breathy,6,kruu,665.383815765381
s17,m,26,26,16,K,195,10,breathy,7,kruu,761.298894882202
s17,m,26,26,16,K,197,10,breathy,4,kruu,709.159851074219
s17,m,26,26,16,K,199,10,breathy,2,kuu,875.90217590332
s17,m,26,26,16,K,203,10,breathy,5,kruu,816.174983978271
s17,m,26,26,16,K,206,10,breathy,3,kruu,1006.08205795288
s17,m,26,26,16,K,207,10,breathy,1,kuu,986.140966415405
s18,f,27,27,16,K,2,1,breathy,7,kruu,1163.66910934448
s18,f,27,27,16,K,9,1,breathy,5,kruu,724.174022674561
s18,f,27,27,16,K,13,1,breathy,2,kruu,1553.81011962891
s18,f,27,27,16,K,16,1,breathy,1,kuu,1035.67504882812
s18,f,27,27,16,K,17,1,breathy,4,kuu,1092.18406677246
s18,f,27,27,16,K,20,1,breathy,3,kruu,1324.13601875305
s18,f,27,27,16,K,21,1,breathy,6,kruu,1027.7841091156
s18,f,27,27,16,K,22,2,breathy,4,kruu,1075.42586326599
s18,f,27,27,16,K,24,2,breathy,7,kruu,1114.7038936615
s18,f,27,27,16,K,25,2,breathy,3,kruu,815.268039703369
s18,f,27,27,16,K,26,2,breathy,1,kruu,713.624954223633
s18,f,27,27,16,K,32,2,breathy,6,kruu,867.143869400024
s18,f,27,27,16,K,41,2,breathy,5,kruu,1006.422996521
s18,f,27,27,16,K,42,2,breathy,2,kruu,857.356071472168
s18,f,27,27,16,K,43,3,breathy,7,kruu,907.752990722656
s18,f,27,27,16,K,49,3,breathy,3,kuu,957.50093460083
s18,f,27,27,16,K,53,3,breathy,2,kuu,977.421998977661
s18,f,27,27,16,K,55,3,breathy,6,kruu,619.210004806519
s18,f,27,27,16,K,58,3,breathy,1,kuu,763.844966888428
s18,f,27,27,16,K,61,3,breathy,4,kruu,1170.18103599548
s18,f,27,27,16,K,62,3,breathy,5,kruu,1451.95508003235
s18,f,27,27,16,K,64,4,breathy,2,kuu,627.623081207275
s18,f,27,27,16,K,69,4,breathy,5,kruu,1043.83897781372
s18,f,27,27,16,K,77,4,breathy,7,kruu,694.525957107544
s18,f,27,27,16,K,78,4,breathy,1,kruu,603.94287109375
s18,f,27,27,16,K,80,4,breathy,3,kuu,1290.75193405151
s18,f,27,27,16,K,82,4,breathy,6,kruu,1668.37906837463
s18,f,27,27,16,K,84,4,breathy,4,kruu,991.740942001343
s18,f,27,27,16,K,85,5,breathy,1,kuu,1060.68801879883
s18,f,27,27,16,K,86,5,breathy,3,kuu,871.504068374634
s18,f,27,27,16,K,87,5,breathy,4,kuu,1015.49506187439
s18,f,27,27,16,K,91,5,breathy,7,kruu,1170.01104354858
s18,f,27,27,16,K,95,5,breathy,6,kruu,1540.34090042114
s18,f,27,27,16,K,99,5,breathy,5,kruu,771.836042404175
s18,f,27,27,16,K,100,5,breathy,2,kuu,723.961114883423
s18,f,27,27,16,K,111,6,breathy,7,kruu,733.824014663696
s18,f,27,27,16,K,113,6,breathy,3,kuu,968.662977218628
s18,f,27,27,16,K,114,6,breathy,1,kruu,1091.89391136169
s18,f,27,27,16,K,116,6,breathy,5,kuu,852.313041687012
s18,f,27,27,16,K,117,6,breathy,4,kruu,779.945135116577
s18,f,27,27,16,K,122,6,breathy,6,kruu,824.958801269531
s18,f,27,27,16,K,124,6,breathy,2,kruu,898.015022277832
s18,f,27,27,16,K,130,7,breathy,6,kruu,1265.23613929749
s18,f,27,27,16,K,136,7,breathy,4,kuu,1132.52997398376
s18,f,27,27,16,K,139,7,breathy,3,kuu,811.115026473999
s18,f,27,27,16,K,141,7,breathy,2,kruu,859.244108200073
s18,f,27,27,16,K,144,7,breathy,5,kruu,760.890960693359
s18,f,27,27,16,K,145,7,breathy,1,kuu,626.912117004395
s18,f,27,27,16,K,147,7,breathy,7,kruu,869.390964508057
s18,f,27,27,16,K,152,8,breathy,1,kuu,746.979951858521
s18,f,27,27,16,K,153,8,breathy,6,kruu,1062.77418136597
s18,f,27,27,16,K,154,8,breathy,7,kruu,874.507904052734
s18,f,27,27,16,K,155,8,breathy,3,kruu,826.426029205322
s18,f,27,27,16,K,162,8,breathy,2,kuu,1017.06218719482
s18,f,27,27,16,K,163,8,breathy,5,kruu,979.130983352661
s18,f,27,27,16,K,164,8,breathy,4,kruu,851.947069168091
s18,f,27,27,16,K,170,9,breathy,5,kuu,979.875087738037
s18,f,27,27,16,K,175,9,breathy,2,kruu,1067.76905059814
s18,f,27,27,16,K,176,9,breathy,7,kruu,1412.23001480103
s18,f,27,27,16,K,177,9,breathy,4,kruu,1339.85209465027
s18,f,27,27,16,K,180,9,breathy,3,kuu,1763.76795768738
s18,f,27,27,16,K,183,9,breathy,6,kruu,1162.42790222168
s18,f,27,27,16,K,186,9,breathy,1,kruu,911.435127258301
s18,f,27,27,16,K,191,10,breathy,2,kruu,963.834047317505
s18,f,27,27,16,K,192,10,breathy,7,kuu,1291.60904884338
s18,f,27,27,16,K,197,10,breathy,1,kruu,1067.5630569458
s18,f,27,27,16,K,203,10,breathy,4,kuu,859.251022338867
s18,f,27,27,16,K,208,10,breathy,6,kuu,1032.81593322754
s18,f,27,27,16,K,209,10,breathy,3,kuu,843.183994293213
s18,f,27,27,16,K,210,10,breathy,5,kuu,711.357116699219
s19,m,35,35,16,K,1,1,breathy,1,kruu,6204.93698120117
s19,m,35,35,16,K,2,1,breathy,4,kuu,2058.39610099792
s19,m,35,35,16,K,3,1,breathy,2,kruu,395.385980606079
s19,m,35,35,16,K,5,1,breathy,3,kruu,1442.18802452087
s19,m,35,35,16,K,8,1,breathy,7,kruu,963.89102935791
s19,m,35,35,16,K,17,1,breathy,5,kuu,1042.9539680481
s19,m,35,35,16,K,18,1,breathy,6,kruu,1180.56607246399
s19,m,35,35,16,K,22,2,breathy,4,kruu,971.791982650757
s19,m,35,35,16,K,26,2,breathy,5,kruu,883.12292098999
s19,m,35,35,16,K,32,2,breathy,6,kruu,1003.80301475525
s19,m,35,35,16,K,34,2,breathy,3,kruu,930.731058120728
s19,m,35,35,16,K,35,2,breathy,2,kuu,860.816955566406
s19,m,35,35,16,K,38,2,breathy,7,kruu,883.82887840271
s19,m,35,35,16,K,41,2,breathy,1,kuu,884.393930435181
s19,m,35,35,16,K,47,3,breathy,2,kruu,884.042978286743
s19,m,35,35,16,K,48,3,breathy,3,kruu,1708.24885368347
s19,m,35,35,16,K,49,3,breathy,7,kuu,707.241058349609
s19,m,35,35,16,K,51,3,breathy,5,kuu,734.095096588135
s19,m,35,35,16,K,57,3,breathy,4,kuu,788.061857223511
s19,m,35,35,16,K,58,3,breathy,6,kruu,734.466791152954
s19,m,35,35,16,K,59,3,breathy,1,kuu,1177.73079872131
s19,m,35,35,16,K,64,4,breathy,7,kruu,842.334032058716
s19,m,35,35,16,K,65,4,breathy,4,kuu,779.789924621582
s19,m,35,35,16,K,66,4,breathy,2,kruu,883.848190307617
s19,m,35,35,16,K,69,4,breathy,1,kuu,875.832080841064
s19,m,35,35,16,K,75,4,breathy,5,kuu,979.942083358765
s19,m,35,35,16,K,81,4,breathy,3,kuu,1323.52590560913
s19,m,35,35,16,K,83,4,breathy,6,kuu,2228.41715812683
s19,m,35,35,16,K,86,5,breathy,3,kruu,1291.71299934387
s19,m,35,35,16,K,87,5,breathy,4,kuu,1169.18897628784
s19,m,35,35,16,K,89,5,breathy,7,kuu,854.089021682739
s19,m,35,35,16,K,97,5,breathy,1,kuu,971.780061721802
s19,m,35,35,16,K,99,5,breathy,2,kuu,897.910118103027
s19,m,35,35,16,K,101,5,breathy,6,kuu,1099.81894493103
s19,m,35,35,16,K,104,5,breathy,5,kruu,1083.78911018372
s19,m,35,35,16,K,106,6,breathy,7,kruu,924.746990203857
s19,m,35,35,16,K,107,6,breathy,1,kuu,1048.60091209412
s19,m,35,35,16,K,112,6,breathy,3,kruu,1019.95301246643
s19,m,35,35,16,K,116,6,breathy,6,kruu,1487.81895637512
s19,m,35,35,16,K,122,6,breathy,2,kruu,1380.51795959473
s19,m,35,35,16,K,125,6,breathy,4,kuu,990.15998840332
s19,m,35,35,16,K,126,6,breathy,5,kruu,843.010902404785
s19,m,35,35,16,K,130,7,breathy,3,kruu,771.727085113525
s19,m,35,35,16,K,131,7,breathy,2,kuu,661.45920753479
s19,m,35,35,16,K,132,7,breathy,7,kruu,1034.24000740051
s19,m,35,35,16,K,136,7,breathy,5,kuu,1074.83315467834
s19,m,35,35,16,K,140,7,breathy,4,kuu,1288.13600540161
s19,m,35,35,16,K,143,7,breathy,6,kruu,1412.37115859985
s19,m,35,35,16,K,147,7,breathy,1,kruu,963.271856307983
s19,m,35,35,16,K,150,8,breathy,6,kuu,1088.18912506104
s19,m,35,35,16,K,152,8,breathy,7,kuu,1299.81803894043
s19,m,35,35,16,K,156,8,breathy,2,kuu,1070.06597518921
s19,m,35,35,16,K,159,8,breathy,3,kruu,968.011140823364
s19,m,35,35,16,K,161,8,breathy,5,kruu,883.774995803833
s19,m,35,35,16,K,162,8,breathy,4,kuu,907.881021499634
s19,m,35,35,16,K,165,8,breathy,1,kruu,1089.80107307434
s19,m,35,35,16,K,170,9,breathy,5,kuu,870.467901229858
s19,m,35,35,16,K,171,9,breathy,4,kruu,792.448997497559
s19,m,35,35,16,K,176,9,breathy,6,kuu,873.759031295776
s19,m,35,35,16,K,178,9,breathy,1,kuu,867.277145385742
s19,m,35,35,16,K,180,9,breathy,2,kuu,846.718072891235
s19,m,35,35,16,K,182,9,breathy,7,kuu,939.67604637146
s19,m,35,35,16,K,185,9,breathy,3,kruu,956.205129623413
s19,m,35,35,16,K,194,10,breathy,3,kuu,875.627040863037
s19,m,35,35,16,K,198,10,breathy,1,kuu,843.938112258911
s19,m,35,35,16,K,203,10,breathy,6,kuu,1142.47512817383
s19,m,35,35,16,K,205,10,breathy,4,kuu,747.747182846069
s19,m,35,35,16,K,206,10,breathy,2,kruu,1043.30897331238
s19,m,35,35,16,K,208,10,breathy,5,kruu,635.884046554565
s19,m,35,35,16,K,210,10,breathy,7,kuu,1812.99781799316
s2,f,37,30,10,K,2,1,breathy,2,kuu,1177.45590209961
s2,f,37,30,10,K,9,1,breathy,5,kuu,1403.31697463989
s2,f,37,30,10,K,11,1,breathy,6,kuu,955.098867416382
s2,f,37,30,10,K,14,1,breathy,7,kuu,1173.13194274902
s2,f,37,30,10,K,15,1,breathy,3,kuu,1166.37802124023
s2,f,37,30,10,K,17,1,breathy,1,kuu,1124.19009208679
s2,f,37,30,10,K,20,1,breathy,4,kuu,1177.00910568237
s2,f,37,30,10,K,23,2,breathy,2,kuu,1166.011095047
s2,f,37,30,10,K,25,2,breathy,6,kuu,1167.60301589966
s2,f,37,30,10,K,29,2,breathy,4,kuu,1121.58703804016
s2,f,37,30,10,K,32,2,breathy,7,kuu,1163.24710845947
s2,f,37,30,10,K,35,2,breathy,3,kuu,1098.94394874573
s2,f,37,30,10,K,40,2,breathy,1,kuu,995.782136917114
s2,f,37,30,10,K,42,2,breathy,5,kuu,1075.39105415344
s2,f,37,30,10,K,46,3,breathy,3,kuu,1019.12307739258
s2,f,37,30,10,K,48,3,breathy,5,kuu,1039.5188331604
s2,f,37,30,10,K,52,3,breathy,2,kuu,850.895881652832
s2,f,37,30,10,K,53,3,breathy,1,kuu,787.624835968018
s2,f,37,30,10,K,54,3,breathy,4,kuu,664.959907531738
s2,f,37,30,10,K,56,3,breathy,7,kuu,921.698808670044
s2,f,37,30,10,K,61,3,breathy,6,kuu,975.064992904663
s2,f,37,30,10,K,64,4,breathy,4,kuu,1850.22902488708
s2,f,37,30,10,K,65,4,breathy,3,kuu,1062.5638961792
s2,f,37,30,10,K,68,4,breathy,6,kuu,1048.11310768127
s2,f,37,30,10,K,70,4,breathy,7,kuu,1042.04797744751
s2,f,37,30,10,K,72,4,breathy,2,kuu,1043.51615905762
s2,f,37,30,10,K,80,4,breathy,1,kuu,995.656967163086
s2,f,37,30,10,K,84,4,breathy,5,kuu,-0.0100135803222656
s2,f,37,30,10,K,85,5,breathy,7,kuu,695.507049560547
s2,f,37,30,10,K,86,5,breathy,5,kuu,771.749973297119
s2,f,37,30,10,K,88,5,breathy,1,kuu,883.233070373535
s2,f,37,30,10,K,90,5,breathy,4,kuu,-0.193119049072266
s2,f,37,30,10,K,94,5,breathy,3,kuu,1126.67798995972
s2,f,37,30,10,K,96,5,breathy,6,kuu,-309.780120849609
s2,f,37,30,10,K,104,5,breathy,2,kuu,1288.40112686157
s2,f,37,30,10,K,106,6,breathy,7,kuu,1058.29882621765
s2,f,37,30,10,K,110,6,breathy,6,kuu,0.411033630371094
s2,f,37,30,10,K,117,6,breathy,3,kuu,1019.79899406433
s2,f,37,30,10,K,119,6,breathy,5,kuu,1106.95910453796
s2,f,37,30,10,K,122,6,breathy,4,kruu,977.939128875732
s2,f,37,30,10,K,123,6,breathy,2,kuu,1297.47700691223
s2,f,37,30,10,K,124,6,breathy,1,kuu,989.618062973022
s2,f,37,30,10,K,138,7,breathy,3,kuu,947.675943374634
s2,f,37,30,10,K,139,7,breathy,5,kuu,939.730882644653
s2,f,37,30,10,K,140,7,breathy,2,kuu,947.863101959229
s2,f,37,30,10,K,141,7,breathy,4,kuu,0.0410079956054688
s2,f,37,30,10,K,144,7,breathy,1,kuu,735.378980636597
s2,f,37,30,10,K,145,7,breathy,7,kuu,0.211000442504883
s2,f,37,30,10,K,146,7,breathy,6,kuu,1719.68293190002
s2,f,37,30,10,K,149,8,breathy,6,kuu,1053.58600616455
s2,f,37,30,10,K,150,8,breathy,7,kuu,1164.36386108398
s2,f,37,30,10,K,153,8,breathy,3,kuu,1219.66004371643
s2,f,37,30,10,K,156,8,breathy,5,kuu,827.792882919312
s2,f,37,30,10,K,157,8,breathy,1,kuu,1180.22608757019
s2,f,37,30,10,K,158,8,breathy,4,kuu,875.550031661987
s2,f,37,30,10,K,168,8,breathy,2,kuu,791.49317741394
s2,f,37,30,10,K,169,9,breathy,6,kuu,845.158815383911
s2,f,37,30,10,K,170,9,breathy,3,kuu,586.354970932007
s2,f,37,30,10,K,174,9,breathy,2,kuu,331.387996673584
s2,f,37,30,10,K,178,9,breathy,5,kuu,0.0331401824951172
s2,f,37,30,10,K,183,9,breathy,7,kruu,586.453914642334
s2,f,37,30,10,K,185,9,breathy,1,kuu,-0.00810623168945312
s2,f,37,30,10,K,189,9,breathy,4,kuu,1075.55913925171
s2,f,37,30,10,K,190,10,breathy,7,kruu,1772.3491191864
s2,f,37,30,10,K,198,10,breathy,2,kuu,790.381193161011
s2,f,37,30,10,K,200,10,breathy,1,kuu,707.81397819519
s2,f,37,30,10,K,203,10,breathy,3,kuu,273.317098617554
s2,f,37,30,10,K,206,10,breathy,6,kuu,461.647987365723
s2,f,37,30,10,K,208,10,breathy,4,kuu,675.6432056427
s2,f,37,30,10,K,210,10,breathy,5,kuu,1295.51482200623
s20,f,21,21,15,KE,2,1,breathy,1,kuu,489.84694480896
s20,f,21,21,15,KE,8,1,breathy,3,kruu,531.975984573364
s20,f,21,21,15,KE,10,1,breathy,6,kruu,1635.59699058533
s20,f,21,21,15,KE,11,1,breathy,2,kruu,1175.07386207581
s20,f,21,21,15,KE,16,1,breathy,4,kuu,4019.52576637268
s20,f,21,21,15,KE,17,1,breathy,7,kruu,947.17812538147
s20,f,21,21,15,KE,18,1,breathy,5,kruu,788.898944854736
s20,f,21,21,15,KE,22,2,breathy,6,kruu,1046.19693756104
s20,f,21,21,15,KE,24,2,breathy,1,kuu,870.37181854248
s20,f,21,21,15,KE,25,2,breathy,7,kruu,756.026983261108
s20,f,21,21,15,KE,28,2,breathy,3,kruu,1539.90006446838
s20,f,21,21,15,KE,31,2,breathy,2,kuu,1288.16986083984
s20,f,21,21,15,KE,34,2,breathy,4,kuu,1603.46794128418
s20,f,21,21,15,KE,37,2,breathy,5,kruu,2644.09112930298
s20,f,21,21,15,KE,43,3,breathy,7,kuu,1939.63193893433
s20,f,21,21,15,KE,44,3,breathy,5,kuu,835.219860076904
s20,f,21,21,15,KE,45,3,breathy,1,kruu,708.58907699585
s20,f,21,21,15,KE,47,3,breathy,6,kruu,1532.53817558289
s20,f,21,21,15,KE,56,3,breathy,2,kruu,2047.72710800171
s20,f,21,21,15,KE,57,3,breathy,4,kruu,779.327154159546
s20,f,21,21,15,KE,62,3,breathy,3,kruu,1059.69405174255
s20,f,21,21,15,KE,68,4,breathy,1,kruu,1177.20794677734
s20,f,21,21,15,KE,69,4,breathy,7,kruu,1414.26515579224
s20,f,21,21,15,KE,70,4,breathy,6,kruu,859.205961227417
s20,f,21,21,15,KE,72,4,breathy,5,kruu,952.759981155396
s20,f,21,21,15,KE,75,4,breathy,2,kruu,792.680978775024
s20,f,21,21,15,KE,77,4,breathy,4,kruu,867.887020111084
s20,f,21,21,15,KE,78,4,breathy,3,kruu,843.716144561768
s20,f,21,21,15,KE,85,5,breathy,6,kruu,1096.77600860596
s20,f,21,21,15,KE,88,5,breathy,4,kruu,1003.21006774902
s20,f,21,21,15,KE,90,5,breathy,7,kruu,4179.84914779663
s20,f,21,21,15,KE,95,5,breathy,3,kuu,843.974113464355
s20,f,21,21,15,KE,97,5,breathy,1,kuu,3158.04505348206
s20,f,21,21,15,KE,100,5,breathy,5,kruu,2147.77803421021
s20,f,21,21,15,KE,101,5,breathy,2,kuu,1787.86015510559
s20,f,21,21,15,KE,106,6,breathy,4,kruu,904.457092285156
s20,f,21,21,15,KE,110,6,breathy,7,kruu,754.709959030151
s20,f,21,21,15,KE,111,6,breathy,5,kruu,668.629884719849
s20,f,21,21,15,KE,116,6,breathy,6,kruu,795.328855514526
s20,f,21,21,15,KE,120,6,breathy,1,kuu,794.503927230835
s20,f,21,21,15,KE,124,6,breathy,2,kuu,2890.30289649963
s20,f,21,21,15,KE,126,6,breathy,3,kuu,782.267093658447
s20,f,21,21,15,KE,127,7,breathy,6,kuu,598.098993301392
s20,f,21,21,15,KE,135,7,breathy,1,kruu,955.469131469727
s20,f,21,21,15,KE,138,7,breathy,5,kruu,1018.22805404663
s20,f,21,21,15,KE,140,7,breathy,7,kuu,786.503076553345
s20,f,21,21,15,KE,142,7,breathy,3,kuu,923.693895339966
s20,f,21,21,15,KE,143,7,breathy,4,kuu,796.087026596069
s20,f,21,21,15,KE,147,7,breathy,2,kuu,874.815940856934
s20,f,21,21,15,KE,150,8,breathy,5,kuu,751.091003417969
s20,f,21,21,15,KE,154,8,breathy,4,kuu,1294.83103752136
s20,f,21,21,15,KE,155,8,breathy,3,kuu,536.817073822021
s20,f,21,21,15,KE,156,8,breathy,7,kuu,789.14999961853
s20,f,21,21,15,KE,162,8,breathy,2,kuu,827.966928482056
s20,f,21,21,15,KE,166,8,breathy,6,kruu,682.264089584351
s20,f,21,21,15,KE,167,8,breathy,1,kruu,490.55814743042
s20,f,21,21,15,KE,169,9,breathy,7,kruu,707.185983657837
s20,f,21,21,15,KE,173,9,breathy,1,kruu,1012.00795173645
s20,f,21,21,15,KE,174,9,breathy,3,kruu,1924.20697212219
s20,f,21,21,15,KE,175,9,breathy,4,kruu,571.336984634399
s20,f,21,21,15,KE,178,9,breathy,2,kuu,1179.88610267639
s20,f,21,21,15,KE,179,9,breathy,5,kruu,147.187948226929
s20,f,21,21,15,KE,180,9,breathy,6,kruu,1460.33501625061
s20,f,21,21,15,KE,190,10,breathy,4,kruu,1563.72284889221
s20,f,21,21,15,KE,195,10,breathy,1,kruu,1283.98990631104
s20,f,21,21,15,KE,199,10,breathy,2,kruu,1300.37999153137
s20,f,21,21,15,KE,201,10,breathy,3,kuu,584.298133850098
s20,f,21,21,15,KE,206,10,breathy,6,kruu,1643.70489120483
s20,f,21,21,15,KE,207,10,breathy,7,kruu,651.131153106689
s20,f,21,21,15,KE,210,10,breathy,5,kruu,598.978996276855
s3,f,32,25,16,K,5,1,breathy,2,kuu,3139.7750377655
s3,f,32,25,16,K,8,1,breathy,5,kuu,1347.31698036194
s3,f,32,25,16,K,12,1,breathy,7,kuu,4131.05893135071
s3,f,32,25,16,K,17,1,breathy,3,kuu,1811.53607368469
s3,f,32,25,16,K,18,1,breathy,4,kruu,2459.42306518555
s3,f,32,25,16,K,19,1,breathy,1,kuu,1259.43398475647
s3,f,32,25,16,K,21,1,breathy,6,kuu,1757.26795196533
s3,f,32,25,16,K,26,2,breathy,5,kuu,1428.00092697144
s3,f,32,25,16,K,29,2,breathy,4,kuu,938.137054443359
s3,f,32,25,16,K,34,2,breathy,3,kuu,1595.40200233459
s3,f,32,25,16,K,35,2,breathy,2,kuu,1747.17903137207
s3,f,32,25,16,K,36,2,breathy,1,kuu,1435.58597564697
s3,f,32,25,16,K,37,2,breathy,7,kruu,1307.44600296021
s3,f,32,25,16,K,40,2,breathy,6,kruu,3102.71191596985
s3,f,32,25,16,K,44,3,breathy,5,kruu,924.471139907837
s3,f,32,25,16,K,49,3,breathy,4,kruu,1825.24490356445
s3,f,32,25,16,K,55,3,breathy,1,kruu,931.113958358765
s3,f,32,25,16,K,56,3,breathy,3,kuu,380.04994392395
s3,f,32,25,16,K,57,3,breathy,7,kuu,3219.70796585083
s3,f,32,25,16,K,60,3,breathy,2,kuu,1836.21096611023
s3,f,32,25,16,K,62,3,breathy,6,kruu,763.182163238525
s3,f,32,25,16,K,66,4,breathy,4,kuu,827.805995941162
s3,f,32,25,16,K,73,4,breathy,7,kuu,1532.10020065308
s3,f,32,25,16,K,74,4,breathy,1,kuu,836.243152618408
s3,f,32,25,16,K,76,4,breathy,5,kuu,1715.30103683472
s3,f,32,25,16,K,77,4,breathy,3,kuu,667.120933532715
s3,f,32,25,16,K,80,4,breathy,2,kuu,1643.31579208374
s3,f,32,25,16,K,81,4,breathy,6,kuu,51.098108291626
s3,f,32,25,16,K,87,5,breathy,2,kuu,639.40691947937
s3,f,32,25,16,K,91,5,breathy,5,kuu,645.804166793823
s3,f,32,25,16,K,94,5,breathy,7,kuu,851.763963699341
s3,f,32,25,16,K,97,5,breathy,3,kruu,1174.97205734253
s3,f,32,25,16,K,99,5,breathy,1,kruu,746.850967407227
s3,f,32,25,16,K,103,5,breathy,4,kuu,1852.03814506531
s3,f,32,25,16,K,105,5,breathy,6,kuu,679.934978485107
s3,f,32,25,16,K,106,6,breathy,4,kuu,735.515117645264
s3,f,32,25,16,K,109,6,breathy,3,kuu,747.719049453735
s3,f,32,25,16,K,111,6,breathy,5,kruu,664.8850440979
s3,f,32,25,16,K,117,6,breathy,2,kruu,1420.32790184021
s3,f,32,25,16,K,120,6,breathy,1,kuu,387.752056121826
s3,f,32,25,16,K,124,6,breathy,7,kruu,923.206090927124
s3,f,32,25,16,K,125,6,breathy,6,kruu,1163.99502754211
s3,f,32,25,16,K,127,7,breathy,4,kruu,1075.58703422546
s3,f,32,25,16,K,130,7,breathy,1,kuu,788.793087005615
s3,f,32,25,16,K,132,7,breathy,2,kuu,963.575124740601
s3,f,32,25,16,K,136,7,breathy,6,kuu,107.660055160522
s3,f,32,25,16,K,140,7,breathy,5,kuu,761.244058609009
s3,f,32,25,16,K,143,7,breathy,3,kruu,714.095830917358
s3,f,32,25,16,K,144,7,breathy,7,kuu,667.82283782959
s3,f,32,25,16,K,148,8,breathy,5,kuu,2085.69598197937
s3,f,32,25,16,K,150,8,breathy,3,kruu,763.153076171875
