subject,condition,item,phon,repetition,o,v,s,d,c,m,t,onset,nuc,coda,sex,age,yrs,c1,c2,rime,id,class,c1.place,c2.place,ctype,c1.manner,c2.manner,porder,c1.voice,c2.voice,huff,hasv
s8,slow,ផ្ទួន,ptuən,3,24.9,0,118.3,0,10.14,318.75,472.09,p,t,uən,f,41,38,p,t,uən,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s8,slow,ផ្ទះ,pteah,1,34.51,0,96.92,0,15.96,224.24,371.62,p,t,eah,f,41,38,p,t,eah,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s8,slow,ប្តី,pdəy,3,12.94,25.37,0,65.23,7.07,231.26,341.87,p,d,əy,f,41,38,p,d,əy,ev,D,labial,alveolar,voiced,vless stop,vcd stop,front-back,voiceless,voiced,Class 3,Y
s8,slow,ផ្ទះ,pteah,3,19.76,0,100.98,0,11.7,199.1,331.54,p,t,eah,f,41,38,p,t,eah,ev,D,labial,alveolar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s8,slow,ផ្លូវ,pləv,1,82.57,0,0,0,87.85,252.83,423.25,p,l,əv,f,41,38,p,l,əv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s8,slow,ផ្លូវ,pləv,2,80.27,0,0,0,61.67,194.64,336.58,p,l,əv,f,41,38,p,l,əv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s8,slow,ផ្លូវ,pləv,3,55.34,0,0,0,86.03,220.47,361.84,p,l,əv,f,41,38,p,l,əv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s8,slow,ផ្សារ,psaa,1,53.46,0,0,0,96.16,283.21,432.83,p,s,aa,f,41,38,p,s,aa,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s8,slow,ផ្សារ,psaa,2,35.36,0,0,0,79.29,214.09,328.74,p,s,aa,f,41,38,p,s,aa,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s8,slow,ផ្សារ,psaa,3,47.9,0,0,0,89.23,297.47,434.6,p,s,aa,f,41,38,p,s,aa,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s8,slow,ផ្សែង,psaeŋ,1,52.68,0,0,0,81.7,337.62,472,p,s,aeŋ,f,41,38,p,s,aeŋ,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s8,slow,ផ្សែង,psaeŋ,2,47.5,0,0,0,85.88,361.14,494.51,p,s,aeŋ,f,41,38,p,s,aeŋ,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s8,slow,ផ្សែង,psaeŋ,3,56.37,0,0,0,82.81,317.13,456.31,p,s,aeŋ,f,41,38,p,s,aeŋ,ev,D,labial,alveolar,none,vless stop,fricative,front-back,voiceless,voiceless,Class 1,N
s8,slow,ព្នាយ,pniey,1,72.28,0,0,0,91.59,295.22,459.09,p,n,iey,f,41,38,p,n,iey,ev,D,labial,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s8,slow,ព្នាយ,pniey,2,47.62,0,0,49.96,72.2,258.87,428.66,p,n,iey,f,41,38,p,n,iey,ev,D,labial,alveolar,voiced,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s8,slow,ព្នាយ,pniey,3,53.99,0,0,0,100.55,266.18,420.71,p,n,iey,f,41,38,p,n,iey,ev,D,labial,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s8,slow,ព្រាយ,priey,1,11.26,30.15,0,0,18.06,299.71,359.18,p,r,iey,f,41,38,p,r,iey,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s8,slow,ព្រាយ,priey,2,8.97,28.57,0,0,28.2,232.91,298.66,p,r,iey,f,41,38,p,r,iey,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s8,slow,ព្រាយ,priey,3,9.7,19.23,0,0,21.85,267.78,318.56,p,r,iey,f,41,38,p,r,iey,ev,D,labial,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s8,slow,ភាព,phiep,1,76.3,0,0,0,0,166.45,242.75,p,h,iep,f,41,38,p,h,iep,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s8,slow,ភាព,phiep,2,56.43,0,0,0,0,205.58,262.02,p,h,iep,f,41,38,p,h,iep,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s8,slow,ភាព,phiep,3,68.12,0,0,0,0,141.15,209.27,p,h,iep,f,41,38,p,h,iep,ev,D,labial,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s8,slow,ភ្នំ,pnum,1,73.95,0,0,0,68.41,268.99,411.36,p,n,um,f,41,38,p,n,um,ev,D,labial,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s8,slow,ភ្នំ,pnum,2,70.09,0,0,0,68.39,270.91,409.39,p,n,um,f,41,38,p,n,um,ev,D,labial,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s8,slow,ភ្នំ,pnum,3,80.3,0,0,0,68.57,245,393.87,p,n,um,f,41,38,p,n,um,ev,D,labial,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s8,slow,ភ្លៅ,plɨv,1,79.63,0,0,0,76.84,264.41,420.88,p,l,ɨv,f,41,38,p,l,ɨv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s8,slow,ភ្លៅ,plɨv,2,87.62,0,0,0,59.74,253.51,400.87,p,l,ɨv,f,41,38,p,l,ɨv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s8,slow,ភ្លៅ,plɨv,3,67.92,0,0,0,60.84,219.89,348.65,p,l,ɨv,f,41,38,p,l,ɨv,ev,D,labial,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s8,slow,មឹតពត់,mɨtpʊət,1,0,0,0,0,0,0,-2684,m,ɨ,tpʊət,f,41,38,m,ɨ,tpʊət,infix,M,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s8,slow,មឹតពត់,mɨtpʊət,2,0,0,0,0,0,0,-1884,m,ɨ,tpʊət,f,41,38,m,ɨ,tpʊət,infix,M,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s8,slow,មឹតពត់,mɨtpʊət,3,0,0,0,0,0,0,-1804,m,ɨ,tpʊət,f,41,38,m,ɨ,tpʊət,infix,M,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s8,slow,ម៉ឹម,məm,1,146.34,0,0,0,0,330.25,476.6,m,ə,m,f,41,38,m,ə,m,mono,M,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s8,slow,ម៉ឹម,məm,2,113.93,0,0,0,0,319.22,433.15,m,ə,m,f,41,38,m,ə,m,mono,M,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s8,slow,ម៉ឹម,məm,3,107.69,0,0,0,0,320.64,428.32,m,ə,m,f,41,38,m,ə,m,mono,M,labial,labial,none,nas,nas,front-back,voiced,voiced,Class 2,N
s8,slow,ម៉េច,məc,1,125.63,0,0,0,0,124.99,250.61,m,ə,c,f,41,38,m,ə,c,mono,M,labial,labial,none,nas,vless stop,front-back,voiced,voiced,Class 2,N
s8,slow,ម៉េច,məc,2,114.35,0,0,0,0,105.8,220.15,m,ə,c,f,41,38,m,ə,c,mono,M,labial,labial,none,nas,vless stop,front-back,voiced,voiced,Class 2,N
s8,slow,ម៉េច,məc,3,98.05,0,0,0,0,98.78,196.83,m,ə,c,f,41,38,m,ə,c,mono,M,labial,labial,none,nas,vless stop,front-back,voiced,voiced,Class 2,N
s8,slow,ម្ដាយ,mdaay,1,99.08,47.41,0,96.78,0,337.65,580.92,m,d,aay,f,41,38,m,d,aay,ev,M,labial,alveolar,voiced,nas,vcd stop,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្ដាយ,mdaay,2,78.36,40.73,0,82.46,0,316.46,518.01,m,d,aay,f,41,38,m,d,aay,ev,M,labial,alveolar,voiced,nas,vcd stop,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្ដាយ,mdaay,3,79.34,33.93,0,70.36,0,264.68,448.32,m,d,aay,f,41,38,m,d,aay,ev,M,labial,alveolar,voiced,nas,vcd stop,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្ទេស,mteeh,1,78.24,31.1,159.83,0,18.97,260.77,548.91,m,t,eeh,f,41,38,m,t,eeh,ev,M,labial,alveolar,voiceless,nas,vless stop,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្ទេស,mteeh,2,85.96,35.84,152.8,0,8.81,203.41,486.81,m,t,eeh,f,41,38,m,t,eeh,ev,M,labial,alveolar,voiceless,nas,vless stop,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្ទេស,mteeh,3,78.29,30.1,154.03,0,9.15,183.99,455.56,m,t,eeh,f,41,38,m,t,eeh,ev,M,labial,alveolar,voiceless,nas,vless stop,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្នាស់,mnoah,1,87.31,33.07,0,0,103.18,217.01,440.58,m,n,oah,f,41,38,m,n,oah,ev,M,labial,alveolar,none,nas,nas,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្នាស់,mnoah,2,84.52,34.58,0,0,104.77,210.28,434.15,m,n,oah,f,41,38,m,n,oah,ev,M,labial,alveolar,none,nas,nas,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្នាស់,mnoah,3,78.95,28.49,0,0,107.39,226.56,441.4,m,n,oah,f,41,38,m,n,oah,ev,M,labial,alveolar,none,nas,nas,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្រាម,mriem,1,113.89,58.37,0,0,55.77,343.53,571.55,m,r,iem,f,41,38,m,r,iem,ev,M,labial,alveolar,none,nas,rhotic,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្រាម,mriem,2,105.88,38.94,0,0,35.78,355.04,535.64,m,r,iem,f,41,38,m,r,iem,ev,M,labial,alveolar,none,nas,rhotic,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្រាម,mriem,3,85.04,46.37,0,0,21.93,285.58,438.92,m,r,iem,f,41,38,m,r,iem,ev,M,labial,alveolar,none,nas,rhotic,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្លប់,mlup,1,100.05,40.13,0,0,145.1,100.16,385.44,m,l,up,f,41,38,m,l,up,ev,M,labial,alveolar,none,nas,liquid,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្លប់,mlup,2,95.16,29.03,0,0,93.94,99.28,317.41,m,l,up,f,41,38,m,l,up,ev,M,labial,alveolar,none,nas,liquid,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្លប់,mlup,3,87.41,48.47,0,0,84.53,99.94,320.35,m,l,up,f,41,38,m,l,up,ev,M,labial,alveolar,none,nas,liquid,front-back,voiced,voiced,Class 3,Y
s8,slow,ម្សៅ,msav,1,69.97,64.5,0,0,134.63,296.63,565.73,m,s,av,f,41,38,m,s,av,ev,M,labial,alveolar,none,nas,fricative,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្សៅ,msav,2,86.28,44.51,0,0,146.77,280.58,558.15,m,s,av,f,41,38,m,s,av,ev,M,labial,alveolar,none,nas,fricative,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្សៅ,msav,3,63.72,34.74,0,0,129.75,239.53,467.74,m,s,av,f,41,38,m,s,av,ev,M,labial,alveolar,none,nas,fricative,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្ហូប,mhoop,1,111.01,26.16,0,0,91.32,227.53,456.03,m,h,oop,f,41,38,m,h,oop,ev,M,labial,glottal,none,nas,glottal,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្ហូប,mhoop,2,93.39,45.61,0,0,84.86,202.23,426.08,m,h,oop,f,41,38,m,h,oop,ev,M,labial,glottal,none,nas,glottal,front-back,voiced,voiceless,Class 3,Y
s8,slow,ម្ហូប,mhoop,3,89,58.62,0,0,81.89,168.18,397.69,m,h,oop,f,41,38,m,h,oop,ev,M,labial,glottal,none,nas,glottal,front-back,voiced,voiceless,Class 3,Y
s8,slow,ល្បែង,lbaeŋ,1,91.47,54.43,0,101.74,0,335.63,583.28,l,b,aeŋ,f,41,38,l,b,aeŋ,ev,M,alveolar,labial,voiced,lateral,vcd stop,back-front,voiced,voiced,Class 3,Y
s8,slow,ល្បែង,lbaeŋ,2,76.52,56.65,0,98.73,2.4,334.11,568.41,l,b,aeŋ,f,41,38,l,b,aeŋ,ev,M,alveolar,labial,voiced,lateral,vcd stop,back-front,voiced,voiced,Class 3,Y
s8,slow,ល្បែង,lbaeŋ,3,76.2,38.82,0,118.07,5.15,341.94,580.17,l,b,aeŋ,f,41,38,l,b,aeŋ,ev,M,alveolar,labial,voiced,lateral,vcd stop,back-front,voiced,voiced,Class 3,Y
s8,slow,ល្ពៅ,lpɨv,1,79.51,44.55,148.28,0,14.9,299.3,586.54,l,p,ɨv,f,41,38,l,p,ɨv,ev,M,alveolar,labial,voiceless,lateral,vless stop,back-front,voiced,voiceless,Class 3,Y
s8,slow,ល្ពៅ,lpɨv,2,68.3,31.8,140.64,0,8.69,220.9,470.32,l,p,ɨv,f,41,38,l,p,ɨv,ev,M,alveolar,labial,voiceless,lateral,vless stop,back-front,voiced,voiceless,Class 3,Y
s8,slow,ល្ពៅ,lpɨv,3,77.15,45.24,145.61,0,15.71,230,513.71,l,p,ɨv,f,41,38,l,p,ɨv,ev,M,alveolar,labial,voiceless,lateral,vless stop,back-front,voiced,voiceless,Class 3,Y
s8,slow,ល្ហុង,lhoŋ,1,78.4,55.39,0,0,75.37,316.48,525.64,l,h,oŋ,f,41,38,l,h,oŋ,ev,M,alveolar,glottal,none,lateral,glottal,front-back,voiced,voiceless,Class 3,Y
s8,slow,ល្ហុង,lhoŋ,2,78.58,65.41,0,0,73.93,286.69,504.62,l,h,oŋ,f,41,38,l,h,oŋ,ev,M,alveolar,glottal,none,lateral,glottal,front-back,voiced,voiceless,Class 3,Y
s8,slow,ល្ហុង,lhoŋ,3,85.82,42.46,0,0,76.3,249.76,454.34,l,h,oŋ,f,41,38,l,h,oŋ,ev,M,alveolar,glottal,none,lateral,glottal,front-back,voiced,voiceless,Class 3,Y
s8,fast,កណ្ដាល,kɑndaal,1,0,0,0,0,0,0,-1046.86,k,ɑ,ndaal,f,41,38,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កណ្ដាល,kɑndaal,2,0,0,0,0,0,0,-919.34,k,ɑ,ndaal,f,41,38,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កណ្ដាល,kɑndaal,3,0,0,0,0,0,0,-1016.66,k,ɑ,ndaal,f,41,38,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កម្លាំង,kɑmlaŋ,1,0,0,0,0,0,0,-1063.64,k,ɑ,mlaŋ,f,41,38,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កម្លាំង,kɑmlaŋ,2,0,0,0,0,0,0,-1124.05,k,ɑ,mlaŋ,f,41,38,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កម្លាំង,kɑmlaŋ,3,0,0,0,0,0,0,-952.9,k,ɑ,mlaŋ,f,41,38,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កិន,kən,1,27.73,0,0,0,0,238.61,266.34,k,ə,n,f,41,38,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កិន,kən,2,30.55,0,0,0,0,214.61,245.15,k,ə,n,f,41,38,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កិន,kən,3,30.53,0,0,0,0,188.25,218.78,k,ə,n,f,41,38,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,កិប,kəp,1,27.31,0,0,0,0,80.92,108.23,k,ə,p,f,41,38,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s8,fast,កិប,kəp,2,31.36,0,0,0,0,103.94,135.3,k,ə,p,f,41,38,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s8,fast,កិប,kəp,3,57.75,0,0,0,0,88.01,145.76,k,ə,p,f,41,38,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s8,fast,ក្ងាន,kŋaan,1,11.91,0,0,0,107.23,257.63,376.76,k,ŋ,aan,f,41,38,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,N
s8,fast,ក្ងាន,kŋaan,2,0,0,0,0,120.81,257.62,378.43,k,ŋ,aan,f,41,38,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,N
s8,fast,ក្ងាន,kŋaan,3,55.77,0,0,0,125.08,248.61,429.46,k,ŋ,aan,f,41,38,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,N
s8,fast,ក្ងោក,kŋaok,1,56.92,0,0,0,120.2,242.27,419.39,k,ŋ,aok,f,41,38,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,N
s8,fast,ក្ងោក,kŋaok,2,0,0,0,0,130.87,233.97,364.84,k,ŋ,aok,f,41,38,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,N
s8,fast,ក្ងោក,kŋaok,3,27.12,0,0,0,103.18,213.89,344.19,k,ŋ,aok,f,41,38,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,N
s8,fast,ក្ដាម,kdaam,1,35.44,31.13,0,53.3,6.6,211.05,337.51,k,d,aam,f,41,38,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s8,fast,ក្ដាម,kdaam,2,54.45,19.99,0,53.46,8.21,257.72,393.84,k,d,aam,f,41,38,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s8,fast,ក្ដាម,kdaam,3,33.4,30.43,0,124.62,6.58,237.8,432.83,k,d,aam,f,41,38,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s8,fast,ក្នុង,knoŋ,1,89.03,0,0,0,51.14,212.47,352.64,k,n,oŋ,f,41,38,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,ក្នុង,knoŋ,2,45.58,0,0,0,69.99,176.76,292.33,k,n,oŋ,f,41,38,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,ក្រៅ,krav,1,80.49,13.85,0,0,22.29,198.02,314.65,k,r,av,f,41,38,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s8,fast,ក្រៅ,krav,2,78.19,0,0,0,0,221.98,300.18,k,r,av,f,41,38,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,N
s8,fast,ក្រៅ,krav,3,75.47,0,0,0,0,167.85,243.31,k,r,av,f,41,38,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,N
s8,fast,ខឹមខាត់,khəmkhat,1,0,0,0,0,0,0,-1322.04,kh,ə,mkhat,f,41,38,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,N
s8,fast,ខឹមខាត់,khəmkhat,2,0,0,0,0,0,0,-1184.45,kh,ə,mkhat,f,41,38,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,N
s8,fast,ខឹមខាត់,khəmkhat,3,0,0,0,0,0,0,-1177.74,kh,ə,mkhat,f,41,38,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,N
s8,fast,ខែ,khae,1,106.45,0,0,0,0,172.18,278.63,k,h,ae,f,41,38,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s8,fast,ខែ,khae,2,86.06,0,0,0,0,213.89,299.95,k,h,ae,f,41,38,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s8,fast,ខែ,khae,3,93.86,0,0,0,0,174.19,268.06,k,h,ae,f,41,38,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s8,fast,ខ្ទុះ,ktuh,1,56.61,0,98.02,0,16.05,118.81,289.49,k,t,uh,f,41,38,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ទុះ,ktuh,2,125.17,0,152.83,0,23.72,106.09,407.81,k,t,uh,f,41,38,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ទុះ,ktuh,3,0,0,0,0,20.95,133.7,154.64,k,t,uh,f,41,38,k,t,uh,ev,D,velar,alveolar,none,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ទះ,kteah,1,56.96,0,82.44,0,9.93,163.02,312.36,k,t,eah,f,41,38,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ទះ,kteah,2,64.67,0,59.95,0,13.92,153.46,292,k,t,eah,f,41,38,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ទះ,kteah,3,34.8,0,84.35,0,10.56,161.09,290.8,k,t,eah,f,41,38,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្នើយ,knaəy,1,68.46,0,0,0,62.51,212.62,343.58,k,n,aəy,f,41,38,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្នើយ,knaəy,2,69.17,0,0,0,108.27,220.07,397.51,k,n,aəy,f,41,38,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្នើយ,knaəy,3,105.77,0,0,0,47.54,178.12,331.42,k,n,aəy,f,41,38,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្ពស់,kpʊəh,1,75.98,0,89.55,0,20.86,152.78,339.17,k,p,ʊəh,f,41,38,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ពស់,kpʊəh,2,46.78,0,86.07,0,21.46,132.13,286.44,k,p,ʊəh,f,41,38,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ពស់,kpʊəh,3,66.46,0,81.73,0,16.31,130.08,294.58,k,p,ʊəh,f,41,38,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ពើម,kpəəm,1,58.04,0,74.04,0,7.03,274.41,413.52,k,p,əəm,f,41,38,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ពើម,kpəəm,2,48.78,0,77.16,0,12.3,246.57,384.82,k,p,əəm,f,41,38,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្ពើម,kpəəm,3,7.78,0,59.13,0,13.78,235.11,315.8,k,p,əəm,f,41,38,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s8,fast,ខ្លាំង,klaŋ,1,100.98,0,0,0,60.46,200.55,361.99,k,l,aŋ,f,41,38,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្លាំង,klaŋ,2,50.7,0,0,0,45.64,193.53,289.87,k,l,aŋ,f,41,38,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្លាំង,klaŋ,3,103.07,0,0,0,44.49,184.21,331.76,k,l,aŋ,f,41,38,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្លែង,klaeŋ,1,87.91,0,0,0,51.7,228.96,368.57,k,l,aeŋ,f,41,38,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្លែង,klaeŋ,2,88.45,0,0,0,58.39,229.91,376.76,k,l,aeŋ,f,41,38,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្លែង,klaeŋ,3,55.53,0,0,0,53.62,246.32,355.48,k,l,aeŋ,f,41,38,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s8,fast,ខ្សាច់,ksac,1,43.62,0,0,0,32.24,154.55,230.42,k,s,ac,f,41,38,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s8,fast,ខ្សាច់,ksac,2,44.38,0,0,0,44.6,115.52,204.5,k,s,ac,f,41,38,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s8,fast,ខ្សាច់,ksac,3,32.77,0,0,0,78.9,147.95,259.62,k,s,ac,f,41,38,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s8,fast,ខ្សែ,ksae,1,69.64,0,0,0,75.07,183.21,327.92,k,s,ae,f,41,38,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s8,fast,ខ្សែ,ksae,2,73.49,0,0,0,90.85,208.13,372.48,k,s,ae,f,41,38,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s8,fast,ខ្សែ,ksae,3,28.45,0,0,0,64.72,228.88,322.05,k,s,ae,f,41,38,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
