item,phon,subject,condition,repetition,o,v,r,d,p,a,s,z,m,t,c,l,onset,nuc,coda,sex,age,yrs,edu,lgs,place
ច្រៀង,crieng,s7,reading,1,43.1,0,0,0,0,0,0,0,156.58,78.29,113.26,312.94,cr,ie,ng,m,24,24,16,K,palatal
ច្រៀង,crieng,s7,reading,2,36.99,22.11,33.25,0,0,33.25,0,0,76.94,38.47,80.98,250.26,cr,ie,ng,m,24,24,16,K,palatal
ច្រៀង,crieng,s7,reading,3,45.48,19.22,36.77,0,0,0,0,36.77,106.26,53.13,101.49,309.22,cr,ie,ng,m,24,24,16,K,palatal
ច្រេះ,creh,s7,reading,1,32.92,21.8,20.36,20.36,0,0,0,0,77.64,38.82,41.49,194.21,cr,e,h,m,24,24,16,K,palatal
ច្រេះ,creh,s7,reading,2,50.02,20.72,17.86,17.86,0,0,0,0,60.81,30.41,72.81,222.22,cr,e,h,m,24,24,16,K,palatal
ច្រេះ,creh,s7,reading,3,38.57,28.37,9.77,0,0,9.77,0,0,72.72,36.36,85.01,234.44,cr,e,h,m,24,24,16,K,palatal
ឆាប,chaap,s7,reading,1,82.94,0,0,0,0,0,0,0,65.83,10,0,148.77,ch,aa,p,m,24,24,16,K,palatal
ឆាប,chaap,s7,reading,2,112.99,0,0,0,0,0,0,0,62.47,31.23,0,175.45,ch,aa,p,m,24,24,16,K,palatal
ឆាប,chaap,s7,reading,3,123.57,0,0,0,0,0,0,0,78.64,39.32,0,202.21,ch,aa,p,m,24,24,16,K,palatal
ឆៀង,chieng,s7,reading,1,138.58,0,0,0,0,0,0,0,99.7,49.85,105.06,343.33,ch,ie,ng,m,24,24,16,K,palatal
ឆៀង,chieng,s7,reading,2,85.39,0,0,0,0,0,0,0,125.11,62.56,90.32,300.81,ch,ie,ng,m,24,24,16,K,palatal
ឆៀង,chieng,s7,reading,3,117.56,0,0,0,0,0,0,0,134.62,59.02,81.01,333.19,ch,ie,ng,m,24,24,16,K,palatal
ឆេះ,cheh,s7,reading,1,132.26,0,0,0,0,0,0,0,66.86,33.43,29.67,228.79,ch,e,h,m,24,24,16,K,palatal
ឆេះ,cheh,s7,reading,2,41.13,0,0,0,0,0,0,0,66.79,33.4,79.82,187.75,ch,e,h,m,24,24,16,K,palatal
ឆេះ,cheh,s7,reading,3,139.49,0,0,0,0,0,0,0,68.07,31.33,63.74,271.31,ch,e,h,m,24,24,16,K,palatal
ជាង,cieng,s7,reading,1,65.04,0,0,0,0,0,0,0,117.1,58.55,82.05,264.19,c,ie,ng,m,24,24,16,K,palatal
ជាង,cieng,s7,reading,2,77.94,0,0,0,0,0,0,0,122.3,61.15,90.98,291.22,c,ie,ng,m,24,24,16,K,palatal
ជាង,cieng,s7,reading,3,80.2,0,0,0,0,0,0,0,107.14,53.57,71.07,258.41,c,ie,ng,m,24,24,16,K,palatal
តា,taa,s7,reading,1,18.51,0,0,0,0,0,0,0,168.46,84.23,0,186.96,t,aa,,m,24,24,16,K,alveolar
តា,taa,s7,reading,2,16.47,0,0,0,0,0,0,0,223.4,59.62,0,239.87,t,aa,,m,24,24,16,K,alveolar
តា,taa,s7,reading,3,19.39,18.53,15.08,15.08,0,0,0,0,197.58,63.47,0,250.59,t,aa,,m,24,24,16,K,alveolar
តាប់,tap,s7,reading,2,28.22,10.01,14.49,0,14.49,0,0,0,98,49,0,150.72,t,a,p,m,24,24,16,K,alveolar
តាប់,tap,s7,reading,3,20.6,9.22,13.65,13.65,0,0,0,0,93.88,46.94,0,137.35,t,a,p,m,24,24,16,K,alveolar
តែ,tae,s7,reading,1,19.74,0,0,0,0,0,0,0,177.19,54.95,0,196.93,t,ae,,m,24,24,16,K,alveolar
តែ,tae,s7,reading,2,18.85,0,0,0,0,0,0,0,229.08,42.07,0,247.93,t,ae,,m,24,24,16,K,alveolar
តែ,tae,s7,reading,3,14.7,0,0,0,0,0,0,0,217.63,105.74,0,232.33,t,ae,,m,24,24,16,K,alveolar
ត្រា,traa,s7,reading,1,17.51,14.83,15.04,0,0,15.04,0,0,179.13,83.6,0,226.52,tr,aa,,m,24,24,16,K,alveolar
ត្រា,traa,s7,reading,2,22.43,13.69,17.29,0,0,17.29,0,0,174.58,69,0,228,tr,aa,,m,24,24,16,K,alveolar
ត្រា,traa,s7,reading,3,31.01,4.79,19.73,19.73,0,0,0,0,193.61,55.93,0,249.15,tr,aa,,m,24,24,16,K,alveolar
ត្រាប់,trap,s7,reading,1,17.95,19.9,12.75,12.75,0,0,0,0,91.48,45.74,0,142.08,tr,a,p,m,24,24,16,K,alveolar
ត្រាប់,trap,s7,reading,2,21.12,15.7,15.55,15.55,0,0,0,0,93.91,46.95,0,146.28,tr,a,p,m,24,24,16,K,alveolar
ត្រាប់,trap,s7,reading,3,28.29,8.82,16.21,16.21,0,0,0,0,94.82,47.41,0,148.15,tr,a,p,m,24,24,16,K,alveolar
ត្រែ,trae,s7,reading,1,18.14,14.18,15.3,15.3,0,0,0,0,143.67,52.69,80.23,271.52,tr,ae,,m,24,24,16,K,alveolar
ត្រែ,trae,s7,reading,2,31.03,0,15.37,15.37,0,0,0,0,186.43,71,0,232.83,tr,ae,,m,24,24,16,K,alveolar
ត្រែ,trae,s7,reading,3,26.74,10.19,27.13,27.13,0,0,0,0,225.81,35.8,0,289.87,tr,ae,,m,24,24,16,K,alveolar
ថា,thaa,s7,reading,1,29.58,0,0,0,0,0,0,0,178.17,84.38,0,207.75,th,aa,,m,24,24,16,K,alveolar
ថា,thaa,s7,reading,2,55.31,0,0,0,0,0,0,0,160.44,72.46,0,215.75,th,aa,,m,24,24,16,K,alveolar
ថា,thaa,s7,reading,3,45.64,0,0,0,0,0,0,0,207.66,97.87,0,253.3,th,aa,,m,24,24,16,K,alveolar
ថាប់,thap,s7,reading,1,90.79,0,0,0,0,0,0,0,51.37,25.69,0,142.16,th,a,p,m,24,24,16,K,alveolar
ថែ,thae,s7,reading,1,80.19,0,0,0,0,0,0,0,200.79,53.59,0,280.99,th,ae,,m,24,24,16,K,alveolar
ថែ,thae,s7,reading,2,96.39,0,0,0,0,0,0,0,182.87,91.44,0,279.27,th,ae,,m,24,24,16,K,alveolar
ថែ,thae,s7,reading,3,60,0,0,0,0,0,0,0,199.88,72.37,0,259.88,th,ae,,m,24,24,16,K,alveolar
ប៉ាប់,pap,s7,reading,1,7.54,0,0,0,0,0,0,0,84.38,42.19,0,91.91,p,a,p,m,24,24,16,K,labial
ប៉ាប់,pap,s7,reading,2,4.22,0,0,0,0,0,0,0,87.88,43.94,0,92.09,p,a,p,m,24,24,16,K,labial
ប៉ាប់,pap,s7,reading,3,4.8,0,0,0,0,0,0,0,90.39,45.2,0,95.2,p,a,p,m,24,24,16,K,labial
ប្រាប់,prap,s7,reading,1,18.45,14.42,26.73,0,26.73,0,0,0,79.66,39.83,0,139.26,pr,a,p,m,24,24,16,K,labial
ប្រាប់,prap,s7,reading,2,20.93,17.02,13.77,0,13.77,0,0,0,93.41,46.71,0,145.13,pr,a,p,m,24,24,16,K,labial
ប្រាប់,prap,s7,reading,3,19.89,10.26,16.02,0,16.02,0,0,0,94.43,47.21,0,140.59,pr,a,p,m,24,24,16,K,labial
ផាប់,phap,s7,reading,1,78.2,0,0,0,0,0,0,0,75.04,37.52,0,153.24,ph,a,p,m,24,24,16,K,labial
ផាប់,phap,s7,reading,2,73.27,0,0,0,0,0,0,0,78.04,39.02,0,151.3,ph,a,p,m,24,24,16,K,labial
ផាប់,phap,s7,reading,3,99.74,0,0,0,0,0,0,0,70.34,35.17,0,170.08,ph,a,p,m,24,24,16,K,labial
ផួយ,phuej,s7,reading,1,118.45,0,0,0,0,0,0,0,170.85,85.42,0,289.29,ph,ue,j,m,24,24,16,K,labial
ផួយ,phuej,s7,reading,2,96.69,0,0,0,0,0,0,0,183.91,91.96,0,280.6,ph,ue,j,m,24,24,16,K,labial
ផួយ,phuej,s7,reading,3,73.8,0,0,0,0,0,0,0,198.17,99.09,0,271.97,ph,ue,j,m,24,24,16,K,labial
ពាយ,piej,s7,reading,1,48.03,0,0,0,0,0,0,0,178.18,89.09,0,226.2,p,ie,j,m,24,24,16,K,labial
ពាយ,piej,s7,reading,2,17.51,0,0,0,0,0,0,0,199.36,99.68,0,216.86,p,ie,j,m,24,24,16,K,labial
ពាយ,piej,s7,reading,3,9.67,14.41,16.16,16.16,0,0,0,0,212.69,106.34,0,252.93,p,ie,j,m,24,24,16,K,labial
ពួយ,puej,s7,reading,1,26.52,11.78,20.5,20.5,0,0,0,0,164.86,82.43,0,223.66,p,ue,j,m,24,24,16,K,labial
ពួយ,puej,s7,reading,2,22.14,0,27.45,27.45,0,0,0,0,178.74,89.37,0,228.33,p,ue,j,m,24,24,16,K,labial
ពួយ,puej,s7,reading,3,21.23,0,0,0,0,0,0,0,238.98,119.49,0,260.21,p,ue,j,m,24,24,16,K,labial
ព្រាយ,priej,s7,reading,1,23.71,12.51,18.78,0,0,0,0,18.78,184.88,92.44,0,239.88,pr,ie,j,m,24,24,16,K,labial
ព្រាយ,priej,s7,reading,2,10.11,15.88,15.26,15.26,0,0,0,0,172.54,78.37,0,213.79,pr,ie,j,m,24,24,16,K,labial
ព្រាយ,priej,s7,reading,3,16.3,13.01,17.6,17.6,0,0,0,0,189.79,94.9,0,236.69,pr,ie,j,m,24,24,16,K,labial
ព្រួយ,pruej,s7,reading,1,20.19,34.08,13.15,0,0,13.15,0,0,200.35,30.96,0,267.78,pr,ue,j,m,24,24,16,K,labial
ព្រួយ,pruej,s7,reading,2,18.13,15.22,32.12,32.12,0,0,0,0,176,88,0,241.47,pr,ue,j,m,24,24,16,K,labial
ព្រួយ,pruej,s7,reading,3,23.21,0,19.22,19.22,0,0,0,0,214.48,107.24,0,256.92,pr,ue,j,m,24,24,16,K,labial
ភាយ,phiej,s7,reading,1,90.49,0,0,0,0,0,0,0,166.34,83.17,0,256.84,ph,ie,j,m,24,24,16,K,labial
ភាយ,phiej,s7,reading,2,58.15,0,0,0,0,0,0,0,158.47,79.23,0,216.61,ph,ie,j,m,24,24,16,K,labial
ភាយ,phiej,s7,reading,3,101.97,0,0,0,0,0,0,0,191.85,95.92,0,293.82,ph,ie,j,m,24,24,16,K,labial
រឹង,rwng,s7,reading,1,0,0,21.64,21.64,0,0,0,0,87.19,15.14,137.71,246.54,r,w,ng,m,24,24,16,K,alveolar
រឹង,rwng,s7,reading,2,0,0,25.7,0,0,0,25.7,0,102.75,51.38,114.31,242.77,r,w,ng,m,24,24,16,K,alveolar
រឹង,rwng,s7,reading,3,0,0,21.44,0,0,0,0,21.44,91.42,10,105.67,218.54,r,w,ng,m,24,24,16,K,alveolar
រៀន,rien,s7,reading,1,0,0,35.96,35.96,0,0,0,0,112.57,18.96,95.25,243.79,r,ie,n,m,24,24,16,K,alveolar
រៀន,rien,s7,reading,2,0,0,33.46,33.46,0,0,0,0,115.78,57.89,96.5,245.74,r,ie,n,m,24,24,16,K,alveolar
រៀន,rien,s7,reading,3,0,0,20.34,20.34,0,0,0,0,143.14,38.64,81.44,244.92,r,ie,n,m,24,24,16,K,alveolar
សា,saa,s7,reading,1,103.88,0,0,0,0,0,0,0,189.02,94.51,0,292.89,s,aa,,m,24,24,16,K,alveolar
សា,saa,s7,reading,2,99.03,14.16,18.93,18.93,0,0,0,0,196,52.05,0,328.11,s,aa,,m,24,24,16,K,alveolar
សា,saa,s7,reading,3,84.61,11.2,28.31,28.31,0,0,0,0,173.35,86.67,0,297.47,s,aa,,m,24,24,16,K,alveolar
សុខ,sok,s7,reading,1,113.56,0,0,0,0,0,0,0,42.49,21.25,0,156.05,s,o,k,m,24,24,16,K,alveolar
សុខ,sok,s7,reading,3,125.1,0,0,0,0,0,0,0,52.45,26.23,0,177.55,s,o,k,m,24,24,16,K,alveolar
ស្រា,sraa,s7,reading,1,86.18,19.59,27.98,0,0,27.98,0,0,176.53,63.32,0,310.28,sr,aa,,m,24,24,16,K,alveolar
ស្រា,sraa,s7,reading,2,106.78,0,0,0,0,0,0,0,176.67,56.51,0,283.44,sr,aa,,m,24,24,16,K,alveolar
ស្រា,sraa,s7,reading,3,90.35,10.56,24.88,24.88,0,0,0,0,190.84,67.67,0,316.63,sr,aa,,m,24,24,16,K,alveolar
ស្រុក,srok,s7,reading,2,147.69,0,0,0,0,0,0,0,72.57,36.28,0,220.26,sr,o,k,m,24,24,16,K,alveolar
ស្រុក,srok,s7,reading,3,104.84,19.18,17.54,0,0,17.54,0,0,99.12,42.96,96.25,336.93,sr,o,k,m,24,24,16,K,alveolar
ហ៊ាន,hien,s7,reading,1,73.26,0,0,0,0,0,0,0,85.44,42.72,129.33,288.04,h,ie,n,m,24,24,16,K,glottal
ហ៊ាន,hien,s7,reading,2,53.47,0,0,0,0,0,0,0,121.99,60.99,102.47,277.92,h,ie,n,m,24,24,16,K,glottal
ហ៊ាន,hien,s7,reading,3,36.62,0,0,0,0,0,0,0,126.1,63.05,114.99,277.7,h,ie,n,m,24,24,16,K,glottal
ហ៊ឹង,hwng,s7,reading,1,105.69,0,0,0,0,0,0,0,193.56,59.25,0,299.25,h,w,ng,m,24,24,16,K,glottal
ហ៊ឹង,hwng,s7,reading,2,97.75,0,0,0,0,0,0,0,51.72,25.86,135.83,285.31,h,w,ng,m,24,24,16,K,glottal
ហ៊ឹង,hwng,s7,reading,3,92.33,0,0,0,0,0,0,0,79.3,35.76,138.33,309.96,h,w,ng,m,24,24,16,K,glottal
ក្រ,krɑɑ,s7,colloquial,1,85.65,0,0,0,0,0,0,0,311.11,76.12,0,396.76,kr,ɑɑ,,m,24,24,16,K,velar
ក្រ,krɑɑ,s7,colloquial,2,81.16,0,0,0,0,0,0,0,344.78,33.65,0,425.94,kr,ɑɑ,,m,24,24,16,K,velar
ក្រ,krɑɑ,s7,colloquial,3,105.01,0,0,0,0,0,0,0,345.53,172.76,0,450.54,kr,ɑɑ,,m,24,24,16,K,velar
គ្រូ,kruu,s7,colloquial,1,84.62,0,0,0,0,0,0,0,341.88,47.17,0,426.49,kr,uu,,m,24,24,16,K,velar
គ្រូ,kruu,s7,colloquial,2,76.64,0,0,0,0,0,0,0,324.76,97.58,0,401.4,kr,uu,,m,24,24,16,K,velar
គ្រូ,kruu,s7,colloquial,3,112.8,0,0,0,0,0,0,0,305.33,61.7,0,418.14,kr,uu,,m,24,24,16,K,velar
ច្រាប,craap,s7,colloquial,1,91.48,0,0,0,0,0,0,0,166.65,62.27,0,258.13,cr,aa,p,m,24,24,16,K,palatal
ច្រាប,craap,s7,colloquial,2,90.17,0,0,0,0,0,0,0,199.58,81.93,0,289.75,cr,aa,p,m,24,24,16,K,palatal
ច្រាប,craap,s7,colloquial,3,148.33,0,0,0,0,0,0,0,145.14,72.57,0,293.47,cr,aa,p,m,24,24,16,K,palatal
ច្រៀង,crieng,s7,colloquial,1,95.87,0,0,0,0,0,0,0,166.94,66.28,150.97,413.78,cr,ie,ng,m,24,24,16,K,palatal
ច្រៀង,crieng,s7,colloquial,2,86.71,0,0,0,0,0,0,0,162.74,81.37,108.26,357.71,cr,ie,ng,m,24,24,16,K,palatal
ច្រៀង,crieng,s7,colloquial,3,101.74,0,0,0,0,0,0,0,209.92,83.88,131.65,443.31,cr,ie,ng,m,24,24,16,K,palatal
ច្រេះ,creh,s7,colloquial,1,109.22,0,0,0,0,0,0,0,144.31,50.65,99.83,353.37,cr,e,h,m,24,24,16,K,palatal
ច្រេះ,creh,s7,colloquial,2,116.07,0,0,0,0,0,0,0,134.98,31.22,84.75,335.8,cr,e,h,m,24,24,16,K,palatal
ច្រេះ,creh,s7,colloquial,3,102.99,0,0,0,0,0,0,0,122.38,21.87,123.33,348.7,cr,e,h,m,24,24,16,K,palatal
ត្រា,traa,s7,colloquial,1,60.66,0,0,0,0,0,0,0,325.5,132.44,0,386.16,tr,aa,,m,24,24,16,K,alveolar
ត្រា,traa,s7,colloquial,2,55.9,0,0,0,0,0,0,0,329.5,164.75,0,385.4,tr,aa,,m,24,24,16,K,alveolar
ត្រា,traa,s7,colloquial,3,61.44,0,0,0,0,0,0,0,306.52,153.26,0,367.96,tr,aa,,m,24,24,16,K,alveolar
ត្រាប់,trap,s7,colloquial,1,67.92,0,0,0,0,0,0,0,110.67,10,0,178.59,tr,a,p,m,24,24,16,K,alveolar
ត្រាប់,trap,s7,colloquial,2,24.19,0,0,0,0,0,0,0,184.17,92.09,0,208.37,tr,a,p,m,24,24,16,K,alveolar
ត្រាប់,trap,s7,colloquial,3,18.35,21.36,12.88,12.88,0,0,0,0,124.77,62.38,0,177.36,tr,a,p,m,24,24,16,K,alveolar
ត្រែ,trae,s7,colloquial,1,92.79,0,0,0,0,0,0,0,343.21,64.03,0,436,tr,ae,,m,24,24,16,K,alveolar
ត្រែ,trae,s7,colloquial,2,23.95,0,9.22,9.22,0,0,0,0,348.1,54.76,0,381.27,tr,ae,,m,24,24,16,K,alveolar
ត្រែ,trae,s7,colloquial,3,24.81,23.6,27.28,27.28,0,0,0,0,374.67,187.34,0,450.37,tr,ae,,m,24,24,16,K,alveolar
ប្រាប់,prap,s7,colloquial,1,76.93,0,0,0,0,0,0,0,148.36,52.81,0,225.29,pr,a,p,m,24,24,16,K,labial
ប្រាប់,prap,s7,colloquial,2,62.05,0,0,0,0,0,0,0,219.98,62.51,0,282.02,pr,a,p,m,24,24,16,K,labial
ប្រាប់,prap,s7,colloquial,3,62.56,0,0,0,0,0,0,0,195.13,39.13,0,257.69,pr,a,p,m,24,24,16,K,labial
ព្រាយ,priej,s7,colloquial,1,52.34,0,0,0,0,0,0,0,354.59,58.53,0,406.93,pr,ie,j,m,24,24,16,K,labial
ព្រាយ,priej,s7,colloquial,2,65.57,0,0,0,0,0,0,0,272.97,69.96,0,338.54,pr,ie,j,m,24,24,16,K,labial
ព្រាយ,priej,s7,colloquial,3,43.34,0,0,0,0,0,0,0,354.67,106.04,0,398.01,pr,ie,j,m,24,24,16,K,labial
ព្រួយ,pruej,s7,colloquial,1,30.62,20.41,22.61,22.61,0,0,0,0,260.78,23.08,0,334.43,pr,ue,j,m,24,24,16,K,labial
ព្រួយ,pruej,s7,colloquial,2,57.11,0,0,0,0,0,0,0,327.89,57.32,0,385,pr,ue,j,m,24,24,16,K,labial
ព្រួយ,pruej,s7,colloquial,3,50.21,0,0,0,0,0,0,0,385.08,84.73,0,435.28,pr,ue,j,m,24,24,16,K,labial
រឹង,rwng,s7,colloquial,1,34.69,0,0,0,0,0,0,0,94.46,45.95,182.28,311.43,r,w,ng,m,24,24,16,K,alveolar
រឹង,rwng,s7,colloquial,2,72,0,0,0,0,0,0,0,194.31,33.71,148.78,415.09,r,w,ng,m,24,24,16,K,alveolar
រឹង,rwng,s7,colloquial,3,85.96,0,0,0,0,0,0,0,155.97,10,190.88,432.81,r,w,ng,m,24,24,16,K,alveolar
រៀន,rien,s7,colloquial,1,0,60.21,31.35,31.35,0,0,0,0,118.03,32.93,143.58,353.17,r,ie,n,m,24,24,16,K,alveolar
រៀន,rien,s7,colloquial,2,64.28,0,0,0,0,0,0,0,202.84,101.42,202.16,469.27,r,ie,n,m,24,24,16,K,alveolar
រៀន,rien,s7,colloquial,3,62.02,0,0,0,0,0,0,0,205.8,67.46,199.94,467.76,r,ie,n,m,24,24,16,K,alveolar
ស្រា,sraa,s7,colloquial,1,139.4,0,0,0,0,0,0,0,371.43,177.22,0,510.84,sr,aa,,m,24,24,16,K,alveolar
ស្រា,sraa,s7,colloquial,2,176.97,0,0,0,0,0,0,0,334.37,49.93,0,511.35,sr,aa,,m,24,24,16,K,alveolar
ស្រា,sraa,s7,colloquial,3,110.17,0,0,0,0,0,0,0,342.75,171.38,0,452.92,sr,aa,,m,24,24,16,K,alveolar
ស្រុក,srok,s7,colloquial,1,154.73,0,0,0,0,0,0,0,130.73,64.93,0,285.47,sr,o,k,m,24,24,16,K,alveolar
ស្រុក,srok,s7,colloquial,2,104.81,0,0,0,0,0,0,0,170.42,85.21,0,275.22,sr,o,k,m,24,24,16,K,alveolar
ស្រុក,srok,s7,colloquial,3,140.47,17.62,14.07,14.07,0,0,0,0,107.53,30.19,0,279.7,sr,o,k,m,24,24,16,K,alveolar
ក,kɑɑ,s8,reading,1,23.92,0,0,0,0,0,0,0,182.12,91.06,0,206.04,k,ɑɑ,,f,49,46,8,KF,velar
ក,kɑɑ,s8,reading,2,24.01,0,0,0,0,0,0,0,225.86,99.63,0,249.87,k,ɑɑ,,f,49,46,8,KF,velar
ក,kɑɑ,s8,reading,3,25.68,0,0,0,0,0,0,0,210.51,105.26,0,236.19,k,ɑɑ,,f,49,46,8,KF,velar
ក្រ,krɑɑ,s8,reading,1,17.63,44.89,19.32,0,19.32,0,0,0,185.3,92.65,0,267.14,kr,ɑɑ,,f,49,46,8,KF,velar
ក្រ,krɑɑ,s8,reading,2,15.8,42.21,14.27,14.27,0,0,0,0,174.91,87.45,0,247.19,kr,ɑɑ,,f,49,46,8,KF,velar
ក្រ,krɑɑ,s8,reading,3,21.47,53.37,13.37,13.37,0,0,0,0,205.59,102.79,0,293.79,kr,ɑɑ,,f,49,46,8,KF,velar
ខ,khɑɑ,s8,reading,1,60.86,0,0,0,0,0,0,0,198,99,0,258.86,kh,ɑɑ,,f,49,46,8,KF,velar
ខ,khɑɑ,s8,reading,2,73.3,0,0,0,0,0,0,0,209.33,77.69,0,282.63,kh,ɑɑ,,f,49,46,8,KF,velar
ខ,khɑɑ,s8,reading,3,68.68,0,0,0,0,0,0,0,223.73,111.87,0,292.41,kh,ɑɑ,,f,49,46,8,KF,velar
គូ,kuu,s8,reading,1,58.75,0,0,0,0,0,0,0,191.07,59.39,0,249.82,k,uu,,f,49,46,8,KF,velar
គូ,kuu,s8,reading,2,48.49,0,0,0,0,0,0,0,211.75,105.88,0,260.24,k,uu,,f,49,46,8,KF,velar
គូ,kuu,s8,reading,3,27.48,0,0,0,0,0,0,0,210.28,105.14,0,237.76,k,uu,,f,49,46,8,KF,velar
គ្រូ,kruu,s8,reading,1,28.97,32.22,14.68,0,0,14.68,0,0,194.5,97.25,0,270.37,kr,uu,,f,49,46,8,KF,velar
គ្រូ,kruu,s8,reading,2,26.76,34.56,11.75,11.75,0,0,0,0,185.17,92.59,0,258.23,kr,uu,,f,49,46,8,KF,velar
គ្រូ,kruu,s8,reading,3,21.19,33.96,15.43,15.43,0,0,0,0,198.38,99.19,0,268.96,kr,uu,,f,49,46,8,KF,velar
ឃូរ,khuu,s8,reading,1,71.61,0,0,0,0,0,0,0,151.66,75.83,0,223.27,kh,uu,,f,49,46,8,KF,velar
ឃូរ,khuu,s8,reading,2,71.05,0,0,0,0,0,0,0,199.37,99.69,0,270.42,kh,uu,,f,49,46,8,KF,velar
ឃូរ,khuu,s8,reading,3,55.29,0,0,0,0,0,0,0,202,101,0,257.29,kh,uu,,f,49,46,8,KF,velar
ចាប,caap,s8,reading,1,71.14,0,0,0,0,0,0,0,156.35,78.17,0,227.49,c,aa,p,f,49,46,8,KF,palatal
ចាប,caap,s8,reading,2,35.58,0,0,0,0,0,0,0,177,88.5,0,212.58,c,aa,p,f,49,46,8,KF,palatal
ចាប,caap,s8,reading,3,35.82,0,0,0,0,0,0,0,160.31,80.15,0,196.13,c,aa,p,f,49,46,8,KF,palatal
ចេះ,ceh,s8,reading,1,43.44,0,0,0,0,0,0,0,144.78,57.63,0,188.22,c,e,h,f,49,46,8,KF,palatal
ចេះ,ceh,s8,reading,2,36.67,0,0,0,0,0,0,0,162.57,81.29,0,199.24,c,e,h,f,49,46,8,KF,palatal
ច្រាប,craap,s8,reading,1,34.01,39.4,29.99,0,29.99,0,0,0,159.36,79.68,0,262.76,cr,aa,p,f,49,46,8,KF,palatal
ច្រាប,craap,s8,reading,2,37.75,40.56,20.04,20.04,0,0,0,0,167.3,83.65,0,265.65,cr,aa,p,f,49,46,8,KF,palatal
ច្រាប,craap,s8,reading,3,32.14,50.84,13.82,0,0,13.82,0,0,157.28,78.64,0,254.08,cr,aa,p,f,49,46,8,KF,palatal
ច្រៀង,crieng,s8,reading,1,44.04,39.81,30.79,0,0,0,0,30.79,137.23,68.62,100.2,352.07,cr,ie,ng,f,49,46,8,KF,palatal
ច្រៀង,crieng,s8,reading,2,36.21,52.32,17.53,0,0,17.53,0,0,155.8,75.01,92.25,354.11,cr,ie,ng,f,49,46,8,KF,palatal
ច្រៀង,crieng,s8,reading,3,39.76,47.07,29.97,0,0,0,0,29.97,146.36,73.18,97.38,360.53,cr,ie,ng,f,49,46,8,KF,palatal
ច្រេះ,creh,s8,reading,1,50.91,26.1,20.85,0,0,0,0,20.85,126.98,10,0,224.84,cr,e,h,f,49,46,8,KF,palatal
ច្រេះ,creh,s8,reading,2,37.83,41.65,20.46,0,0,0,0,20.46,142.71,32.57,0,242.65,cr,e,h,f,49,46,8,KF,palatal
ច្រេះ,creh,s8,reading,3,45.67,45.8,12.92,0,0,12.92,0,0,151.86,45.95,0,256.24,cr,e,h,f,49,46,8,KF,palatal
ឆាប,chaap,s8,reading,1,82.25,0,0,0,0,0,0,0,134.64,67.32,0,216.89,ch,aa,p,f,49,46,8,KF,palatal
ឆាប,chaap,s8,reading,2,80.23,0,0,0,0,0,0,0,155.03,77.52,0,235.26,ch,aa,p,f,49,46,8,KF,palatal
ឆាប,chaap,s8,reading,3,82.28,0,0,0,0,0,0,0,142.58,71.29,37.74,262.6,ch,aa,p,f,49,46,8,KF,palatal
ឆៀង,chieng,s8,reading,1,89.1,0,0,0,0,0,0,0,92.86,46.43,158.67,340.63,ch,ie,ng,f,49,46,8,KF,palatal
ឆៀង,chieng,s8,reading,2,93.22,0,0,0,0,0,0,0,118.03,59.02,137.78,349.03,ch,ie,ng,f,49,46,8,KF,palatal
ឆៀង,chieng,s8,reading,3,114.7,0,0,0,0,0,0,0,128.04,64.02,90.84,333.59,ch,ie,ng,f,49,46,8,KF,palatal
ឆេះ,cheh,s8,reading,1,95.43,0,0,0,0,0,0,0,139.79,48.95,0,235.22,ch,e,h,f,49,46,8,KF,palatal
ឆេះ,cheh,s8,reading,2,86.61,0,0,0,0,0,0,0,142.46,53.84,0,229.07,ch,e,h,f,49,46,8,KF,palatal
ឆេះ,cheh,s8,reading,3,90.91,0,0,0,0,0,0,0,152.05,54.38,0,242.96,ch,e,h,f,49,46,8,KF,palatal
ជាង,cieng,s8,reading,1,45.99,0,0,0,0,0,0,0,120.88,60.44,124.06,290.92,c,ie,ng,f,49,46,8,KF,palatal
ជាង,cieng,s8,reading,2,54.43,0,0,0,0,0,0,0,142.52,62.25,100.09,297.05,c,ie,ng,f,49,46,8,KF,palatal
ជាង,cieng,s8,reading,3,46.28,0,0,0,0,0,0,0,149.48,74.74,99.76,295.51,c,ie,ng,f,49,46,8,KF,palatal
តា,taa,s8,reading,1,12.21,0,0,0,0,0,0,0,216.33,108.17,0,228.54,t,aa,,f,49,46,8,KF,alveolar
តា,taa,s8,reading,2,10.2,0,0,0,0,0,0,0,215.52,60.79,0,225.71,t,aa,,f,49,46,8,KF,alveolar
តា,taa,s8,reading,3,13.27,0,0,0,0,0,0,0,216.8,108.4,0,230.06,t,aa,,f,49,46,8,KF,alveolar
តាប់,tap,s8,reading,1,6.22,0,0,0,0,0,0,0,80.82,40.41,0,87.04,t,a,p,f,49,46,8,KF,alveolar
តាប់,tap,s8,reading,2,62.48,0,0,0,0,0,0,0,108.8,54.4,0,171.29,t,a,p,f,49,46,8,KF,alveolar
តាប់,tap,s8,reading,3,15.7,0,0,0,0,0,0,0,121.1,60.55,0,136.8,t,a,p,f,49,46,8,KF,alveolar
តែ,tae,s8,reading,1,9.78,0,0,0,0,0,0,0,224.22,112.11,0,234,t,ae,,f,49,46,8,KF,alveolar
