subject,condition,word,phon,onset,nuc,coda,repetition,t,F1,F2,f0,H1,H2,A3,H1adj,H2adj,A3adj,sex,age,yrs,edu,lgs,mel,bark,erb,place,register,height,backness,asp,class
s4,casual,គ្រូ,kruu,kr,uu,,2,2,378.761021370477,756.866117733525,124.35102040891,40.5079178086704,37.7765939702993,-5.4428243355937,39.522276859329,32.9078267981385,13.875787192759,m,50,31,12,K,112.107874400081,1.33112777711458,40.2294773841921,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,3,376.162826786463,758.507504761047,128.316250060587,39.6778639348994,38.7760253221766,-7.19377312894249,38.607518104638,33.3633370493177,12.1355313079739,m,50,31,12,K,115.332440563491,1.37304579364079,40.6060319171427,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,4,367.19892768267,780.838337190112,129.229792792839,38.6670975126148,39.5206271779704,-8.59205096857808,37.5281268283434,33.6450630105372,10.5865727742916,m,50,31,12,K,116.07267118952,1.38269638256204,40.6928134630443,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,5,364.091834641676,747.906055597074,123.750174893571,37.1586322115849,37.2599309411259,-14.1580805813816,36.0689449864376,31.7188955306538,5.95840258165847,m,50,31,12,K,111.617606968423,1.32477184784524,40.1724357123586,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,6,401.764228040311,2192.5844183909,65.9936726618872,12.1787921432831,35.585418901808,-14.8235061781361,11.940710761017,34.5912403027211,-20.4995624999183,m,50,31,12,K,62.3251274808078,0.70948572520649,34.7102817667933,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,7,369.499011626909,2572.04935194507,65.8771740258281,14.8895369971058,32.8489253640474,-17.5464752255929,14.5919469903273,31.5920168104203,-24.4941151499361,m,50,31,12,K,62.2210999357194,0.708237529974446,34.6993062490911,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,8,377.895343214695,2655.50077137624,66.1383126026609,18.7312264907542,34.8289946820516,-17.3356660309757,18.4675449003424,33.7225438701138,-25.925750743844,m,50,31,12,K,62.4542564519609,0.711035402057758,34.7239087558967,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,9,465.429313406512,1977.61806625199,126.373172593807,36.494879203003,31.6614598691202,-7.79856285392384,35.7309193297045,28.0945012478305,-13.1651013766203,m,50,31,12,K,113.754671782342,1.35251073506901,40.421484802157,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,10,315.552949457239,870.81580340425,122.024523165932,35.9228260555792,27.5722763702756,-9.19623733713577,34.6505218538688,20.7320076112554,10.1611152117736,m,50,31,12,K,110.207104940478,1.30651138513298,40.008634820368,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,2,11,1029.91147492451,2335.68727704063,116.159706920482,30.7308977727948,21.7761716362306,-13.433223487295,30.5764885232612,21.1413485506604,-30.7152935368489,m,50,31,12,K,105.38614006102,1.24438614873411,39.4522169022027,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,1,381.137148639912,816.59582681628,131.377188820221,40.3637393575677,35.7990791706967,-6.22179688001518,39.358324204605,30.8058811390578,8.79564458204043,m,50,31,12,K,117.808762230752,1.4053710514457,40.8968452504949,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,2,378.427691329065,766.223019156121,127.039157986901,41.4374830288303,40.0076608609361,-6.105662302525,40.4115964872627,34.8840437436695,12.5651588703686,m,50,31,12,K,114.295958406514,1.35955038341946,40.484732608331,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,3,389.14574803001,783.68699707603,129.350718965534,40.3034593871178,39.908705233237,-10.1327128121042,39.2965324051782,34.9059318800645,7.94856767343348,m,50,31,12,K,116.170581316425,1.38397364248583,40.7043015651269,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,4,387.923414730491,789.666958198131,132.257380056698,38.1246994996702,39.2446486897043,-2.19051579429313,37.069263567702,33.9298138265568,15.4278075043538,m,50,31,12,K,118.518784194618,1.41466092962605,40.9804919743251,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,5,391.47704885612,754.442441864178,133.327050722717,36.9617079673813,37.3022561493042,-17.5755209140285,35.8707862303601,31.7529737013345,1.83756936636274,m,50,31,12,K,119.380421122185,1.42594733741363,41.0821583852856,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,6,389.927532373515,2159.36526574128,95.6510752109601,23.7429394444879,23.8137459867662,-15.9003875655967,23.2002610968431,21.4040854139427,-18.7271206836868,m,50,31,12,K,88.187521609148,1.02640655319817,37.5098529825691,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,7,358.982958637117,2602.39615323192,65.2358697699261,10.4151797050867,35.4026567682227,-17.4887485434636,10.1114714438718,34.1183839089201,-24.7332831918446,m,50,31,12,K,61.6480942731978,0.701366036608242,34.6388910053433,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,8,352.057861901744,2077.78368892216,124.601458987757,34.4003189542805,25.7260817593935,-19.1905871434942,33.150263628803,19.0533563994842,-21.8525175902742,m,50,31,12,K,112.312093929016,1.33377667381297,40.2532542667817,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,9,373.598853958546,2704.48516931013,124.595044640076,34.9874272028938,28.0335378018585,-17.2739525541244,34.0081347217609,23.2044032494639,-25.7278520659805,m,50,31,12,K,112.306864310921,1.3337088314097,40.2526452726141,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,10,377.491972790972,1903.77343052557,119.426801921802,34.7251987740938,23.7837143714988,-9.35016379073265,33.9574481252582,20.1957969171906,-13.9474677660481,m,50,31,12,K,108.076951660214,1.27900633076782,39.7621260326147,dorsal,voiced,high,back,plain,Cr
s4,casual,គ្រូ,kruu,kr,uu,,3,11,1138.09098327308,2603.20054288188,110.18136655033,31.3240471932059,20.9583525778439,-20.3562617178866,31.1844268276533,20.3858780216223,-39.2131946173233,m,50,31,12,K,100.427974266116,1.18095841229219,38.8854696080577,dorsal,voiced,high,back,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,1,468.83319765478,2136.68824010105,128.127121649949,40.8779754341754,36.6790609440383,22.7380260909058,40.175666443737,33.447287523893,13.4270090506255,m,50,31,12,K,115.17906795879,1.37104753437308,40.5880670553421,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,2,475.370314548522,2161.97238983318,124.117622653395,40.4417723511976,37.0668819417998,19.8740668296563,39.8326783859286,34.3227531484627,9.67045061336974,m,50,31,12,K,111.917482480365,1.32865895215903,40.2073190774976,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,3,483.140930898704,2178.15162609361,124.980433344295,40.8719879322734,36.966026839228,19.894621934315,40.2825741870515,34.3220885612656,8.1097541186595,m,50,31,12,K,112.62098352328,1.33778473852171,40.2892359473427,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,4,506.412256701538,2152.02033665156,126.436737779801,40.9698091619752,37.4796252533722,29.4405649312378,40.4117686183581,34.9935127773971,16.8057954440434,m,50,31,12,K,113.806358057042,1.35318269496245,40.4275212704099,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,5,537.938222489781,2125.22596069908,127.271772207678,40.6050728656197,36.9274266870698,31.7184519784162,40.1073091023588,34.7382596376231,17.760444197653,m,50,31,12,K,114.48489260151,1.36200885996151,40.5068249944006,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,6,595.270751183585,2032.57560219539,128.345328407125,40.434765168459,36.9848535153075,27.7620354170562,40.0245166366948,35.2129685172176,13.102483962527,m,50,31,12,K,115.356017689655,1.3733530146598,40.6087940402495,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,7,670.158690557929,1924.52502716893,132.269664510915,39.8323380450617,36.4475002113895,30.7361518087896,39.4860682018103,34.9709892512156,16.2689816171947,m,50,31,12,K,118.528687186055,1.41479056714387,40.9816594643277,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,8,732.665809748548,1849.91689021022,135.274427750915,38.8627085223102,36.9190568255789,31.7443180342442,38.5641638453859,35.657882849752,17.166348286285,m,50,31,12,K,120.945607343578,1.44648527853792,41.2672826417628,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,9,841.795224905208,1792.76234405643,134.770711564522,37.1728868346496,37.2173218162077,31.1557185221011,36.9370948527808,36.2331292770225,16.1676621209498,m,50,31,12,K,120.54117699738,1.44117402428721,41.2193931444644,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,10,859.443419433635,1661.11176203616,134.041694593569,36.3627536197861,36.753398810106,30.3381422748407,36.1407458981371,35.829145175282,17.2091065027959,m,50,31,12,K,119.955327000505,1.43348571847433,41.1500893638851,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,1,11,801.496024555735,1488.69946924005,134.703492986469,36.4571173955091,35.964858886636,28.2680189508288,36.2025439382705,34.8984812110403,20.0766621817829,m,50,31,12,K,120.487185154619,1.44046520021211,41.2130027532781,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,1,445.616754051953,2074.56625474207,128.310297257237,41.6436953317916,42.1085574889509,24.9293136226216,40.8894313638953,38.5950189474204,17.1179723923174,m,50,31,12,K,115.327613823444,1.37298290025471,40.6054664675947,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,2,468.641568143271,2085.16891809846,127.753182726556,41.6149079305048,40.4402935201811,24.1816580793739,40.9445884379067,37.3783785811342,15.4379738665126,m,50,31,12,K,114.875698387867,1.36709631254141,40.5525487904239,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,3,482.445535849297,2096.01833680909,127.577074941712,41.5427673450562,39.1691332701644,24.0529189695312,40.9117967284062,36.312529837537,14.291056386145,m,50,31,12,K,114.732767494587,1.36523532235504,40.5358219484222,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,4,495.764943013794,2104.88600138155,126.405704540532,41.4105189141733,37.9530371190972,22.9997316157962,40.8257524942992,35.3326231700345,12.5565989407883,m,50,31,12,K,113.781124842786,1.35285463811746,40.4245741923749,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,5,516.296642667244,2084.60431737168,126.105663556202,41.1781719339439,36.8908425428287,22.9970957590948,40.6483315270443,34.5446620534313,12.0917282272259,m,50,31,12,K,113.537100950667,1.34968271036175,40.396081356627,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,6,555.30940528084,2018.23058709415,127.791313681332,40.6632067842363,37.6395463519611,23.922326500857,40.2054327323558,35.6430224528264,12.02143570196,m,50,31,12,K,114.906640972471,1.3674992426021,40.5561705463801,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,7,647.183453707421,1930.64160252226,129.094238808542,39.371779969936,37.2454053758936,28.7176420143894,39.0134786944554,35.7139451830969,15.3242328761395,m,50,31,12,K,115.962896658737,1.38126456510904,40.6799359214646,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,8,710.246125956283,1859.02201334236,129.632447604706,38.6738030570548,36.4767247280522,29.0443909052013,38.3781668682596,35.2285406782381,15.2171377404452,m,50,31,12,K,116.398620570443,1.3869491716863,40.731066762074,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,9,778.407938776013,1749.69461620262,129.695148994461,37.744879696946,35.8309882365918,27.0017776767768,37.4998194945462,34.8063142215822,13.4297577242358,m,50,31,12,K,116.449360016145,1.38761137039162,40.7370237459136,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,10,831.396068238603,1625.05342779158,129.831569478834,36.9519399828037,34.5696440567136,22.5230969679121,36.7414680966994,33.6953088856665,9.97054603179035,m,50,31,12,K,116.559738526016,1.38905208506883,40.749984626608,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រាប,craap,cr,aa,p,2,11,790.259850197482,1348.98000245729,132.480859586656,36.6229340014672,34.1433362729104,17.1054592391891,36.3712897515896,33.0898159654075,11.4654040020032,m,50,31,12,K,118.698912132716,1.41701922824933,41.0017313167148,palatal,voiceless,low,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,1,354.774210259424,2053.20132972682,133.290501127639,43.9807494887634,40.6614153220919,16.6453934720875,42.5739420630074,32.7434498618813,12.0151325132323,m,50,31,12,K,119.351002098156,1.42556175212431,41.0786843087242,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,2,356.99825660356,2340.07557228215,127.361672298636,43.4903709227436,41.8669811593233,17.6699874933025,42.2966333991155,35.6062650326878,9.63143583766155,m,50,31,12,K,114.557893973652,1.36295896063897,40.5153633783751,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,3,347.492447499153,2526.24668717545,124.134787292402,43.0164981983617,41.027839218879,16.8579239320255,41.8421663687552,34.9052775473125,6.43414021843439,m,50,31,12,K,111.931486611023,1.32884052112249,40.2089486301799,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,4,349.443786607169,2860.76781260385,124.988650814948,43.2210466200581,40.9277951959301,13.8984658834038,42.0208231754963,34.620479392476,-0.473546398886331,m,50,31,12,K,112.627679393448,1.33787164238821,40.2900161740547,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,5,347.033418927429,2444.3855677689,127.981959957038,42.2874172383379,42.0303581028412,10.1618007847096,41.0163028858998,35.199120723722,1.21770087412022,m,50,31,12,K,115.061320894798,1.36951373597503,40.5742787907116,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,6,351.218147145763,2278.30303357214,131.415140959878,41.8224813806782,43.5732777885081,11.7134255825706,40.5256786127068,36.5452188557874,5.38401214750017,m,50,31,12,K,117.839395917721,1.40577166348638,40.900451735917,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,7,376.230461421247,1912.62976723214,134.905526550878,40.7320734473798,44.1688187527408,16.2884156055594,39.5372780356797,37.9005166437071,9.66586372665325,m,50,31,12,K,120.649448194137,1.44259561275409,41.2322100164019,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,8,406.766678183323,2034.02450780023,137.143554661708,40.7129040539152,44.5003873734276,18.4817209049747,39.6596703728192,39.1999269979353,13.0459910318824,m,50,31,12,K,122.443723004713,1.46618641908896,41.445012618923,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,9,438.118650757693,1874.75615738777,137.100167617328,40.0978894701696,42.388587552878,22.082058149945,39.2103907624463,38.11621400591,18.1646981200722,m,50,31,12,K,122.408994267692,1.46572923620913,41.4408865744174,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,10,503.305224969245,1694.04129230352,138.137532962717,39.396794677588,40.4289210630292,10.7670917205324,38.7053244977887,37.2550023460633,7.12923251387141,m,50,31,12,K,123.238743260084,1.47665858820343,41.5395449264093,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,1,11,539.06994781013,1571.21292016177,138.75329943746,37.649067921128,38.3783294254011,6.12362475132541,37.0426720309482,35.6479913985186,3.91382497845904,m,50,31,12,K,123.730679985519,1.48314443260405,41.5981135730571,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,1,345.995538918495,2485.32852001254,126.045774891065,42.8042435201977,42.0906871793175,15.8718062242198,41.5325067465042,35.2547264181288,7.71578104174577,m,50,31,12,K,113.488380422907,1.34904955566354,40.3903942748785,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,2,338.280703295088,2516.02674369227,124.043626509929,42.5090928292832,41.3179880484611,15.3788690085159,41.2628749701561,34.6738793128334,6.42887278568546,m,50,31,12,K,111.857107092818,1.32787620475527,40.2002941763226,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,3,335.548861782112,2493.95303485786,123.060640404101,42.1707975262143,40.0439523709728,15.947068888946,40.9138312127021,33.3194837483238,7.58765982819197,m,50,31,12,K,111.054433584253,1.31747640921535,40.1069798365189,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,4,333.278246174394,2512.19438215329,122.797767157464,41.5965320219648,40.168482090491,11.7797118046512,40.3305567715866,33.3761589600369,3.98897901889743,m,50,31,12,K,110.839581432383,1.31469477500446,40.0820274616211,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,5,340.139836787276,2475.17152354348,124.306472532005,41.5422674535278,39.8008376380624,4.34756828715368,40.3076193830643,33.242516161351,-2.30965931996012,m,50,31,12,K,112.071539997263,1.33065657308163,40.2252480472402,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,6,357.757131011561,2417.10850665491,127.378677819952,41.561756105235,40.7288671173182,9.6835487489252,40.3897117751574,34.622467091447,0.720634822731673,m,50,31,12,K,114.571701839822,1.36313867910735,40.5169785123238,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,7,380.170657486814,2306.65370620875,130.944639954674,41.4744903978857,42.1162709997018,17.523647924382,40.3769964136859,36.5229708261969,8.23533056294086,m,50,31,12,K,117.459502784092,1.40080486748093,40.8557426124727,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,8,407.180503313248,2073.48626608962,133.296863207418,40.8988153495192,41.1352399354693,21.4450796095763,39.9190565911394,36.3031996393857,14.7725180672619,m,50,31,12,K,119.356123093667,1.42562887012051,41.0792890297468,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,9,457.381049507585,1889.80540183358,133.899135319638,39.3127862026974,38.237075833313,23.6353007264536,38.5425837270113,34.6355803653756,18.4188594939396,m,50,31,12,K,119.840691046623,1.43198207055594,41.1365377831781,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,10,512.998139026938,1771.18915968184,134.431221804785,38.4977740253036,38.2488663338471,23.3669216848475,37.8699097079703,35.4083050108006,18.6760059203171,m,50,31,12,K,120.26843509258,1.43759393479392,41.1871188280055,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,2,11,515.118801132803,1614.61563620084,133.580969120598,37.8012703916749,38.0506983363583,13.6385605767156,37.2011977583752,35.3526117768003,11.0843084620554,m,50,31,12,K,119.584758383235,1.42862596875405,41.1062940493614,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,1,320.332776026969,2283.81202107572,134.727606307017,43.8607344659733,40.3753352022238,22.0214680405965,42.0364868622483,28.0609086278312,17.247914787153,m,50,31,12,K,120.506554258052,1.44071947834869,41.2152951718369,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,2,328.969632041183,2346.98242286793,130.359802007091,43.3870845817286,41.7190611781524,18.6001631986585,41.8887939672012,32.9944473342252,12.4791079781581,m,50,31,12,K,116.986925334045,1.39463011507387,40.8001725232534,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,3,314.299770265066,2353.6329372465,130.509836475364,42.9949939502155,43.4842753431952,10.6402480508524,41.3748469166502,33.5695288963186,3.88761993946151,m,50,31,12,K,117.108199195333,1.3962142898735,40.8144280809411,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,4,309.817588914097,2410.87156498595,131.751897277817,42.7305024434807,44.3770537438256,15.8895095783925,41.0028691302444,33.2742964363466,7.41653614765861,m,50,31,12,K,118.111139546254,1.40932616868392,40.9324535307535,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,5,317.92030911047,2352.1741525265,132.321381108549,41.9247821860294,44.7829854462425,17.1075063255386,40.2912869700443,34.7284839120471,10.5127861587097,m,50,31,12,K,118.570376055118,1.41533632576919,40.9865745271349,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,6,337.915522949065,2354.09617571349,132.650010014952,41.7579252742542,44.8414116510964,15.416761780276,40.3101259758444,36.5701875506156,7.91087129906583,m,50,31,12,K,118.835210766218,1.41880410603927,41.0178076720242,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,7,360.221282599185,2278.48515242889,134.604466878509,40.9976429462388,44.4357130320108,15.6176690704257,39.6979268391162,37.3850854739563,8.16531853139419,m,50,31,12,K,120.4076349569,1.43942093722847,41.2035885601817,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,8,392.794245797171,2179.09534923472,137.951110571821,39.7947452028392,43.5936331365747,16.8105297414706,38.6463078461694,37.6525317864802,9.89484682420081,m,50,31,12,K,123.089723331605,1.47469476176889,41.5218142867992,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,9,421.622828828316,1966.01151614036,140.174895376141,38.4390757143952,40.7360349650698,21.959939468511,37.4279020406018,35.7063170991327,16.9893751235883,m,50,31,12,K,124.864717343258,1.49811324887883,41.7333467572376,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,10,483.568838117413,1775.63920316034,139.762363294538,38.1107634057824,35.7145369385178,18.9251074453185,37.3478645823335,32.1534373477356,15.1380579867028,m,50,31,12,K,124.5358724625,1.4937701489836,41.6941009264235,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រៀង,crieng,cr,ie,ng,3,11,516.776755299421,1509.12974054635,137.482065442753,34.5788530082179,33.3497595171679,2.22102983430369,33.8982118909749,30.2333326056778,3.08075168959769,m,50,31,12,K,122.714605389874,1.46975320144676,41.4772053048224,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,1,691.138872681056,1974.4885683442,134.675691947292,43.5907890969023,33.3939743668857,20.4981748844964,43.2368804483642,31.8826073992574,6.09478716973419,m,50,31,12,K,120.464853032563,1.44017203227131,41.2103597576268,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,2,703.313216603829,1845.38014284544,135.091718021458,43.6708469014465,35.5489073495951,26.7637117293113,43.3470525851871,34.1743243300382,13.0078872231952,m,50,31,12,K,120.798945296931,1.44455885622099,41.2499116273158,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,3,720.651871903485,1830.38820371067,136.125786934753,42.9781512413516,37.3732878401497,26.5864496105002,42.6539879349631,35.997038929536,13.5937929248951,m,50,31,12,K,121.628482563005,1.45546026163102,41.348230573918,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,4,699.0824240007,1783.02232512848,137.811472974613,41.3106083589031,36.8780713774654,27.2805239174101,40.973591084379,35.4436343809923,15.0569416931271,m,50,31,12,K,122.978075174217,1.47322370470745,41.5085336340789,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,5,703.442094521134,1798.56024795352,140.41994117527,38.7200417209507,32.8331491634378,26.6194219947617,38.3669344650232,31.3254440978736,14.8372285659602,m,50,31,12,K,125.059959549543,1.50069279976284,41.7566599504088,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,6,705.156191676998,1829.79346081108,143.287442302901,36.9702549565208,31.3372779101254,22.0992904615512,36.5995641047043,29.7489473972311,10.3142102877566,m,50,31,12,K,127.339528043172,1.53086344640556,42.0295241803562,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,7,693.019725788171,1847.58257106441,140.253749575524,36.3676863039735,34.7633581564437,15.9720665488837,36.0095563614843,33.2326823745246,4.1931910409628,m,50,31,12,K,124.927552622527,1.498943354038,41.7408487147602,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,8,700.103144591009,1846.64367527437,140.401527603426,38.4123595595613,36.1962476424426,26.3483712349064,38.05543442488,34.6710862483945,14.3939836856788,m,50,31,12,K,125.045290796567,1.50049897053747,41.7549080920635,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,9,710.004254564567,1874.30109610915,140.530483338776,40.6166528660805,37.3227666170593,26.1551190133172,40.2704052721989,35.8463570218293,13.7062523351595,m,50,31,12,K,125.148012225408,1.50185639058267,41.7671769673448,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,10,713.57057964736,1923.4802517387,137.505646937896,41.4592838441852,37.3046891504966,22.5639106458788,41.1343585629043,35.9249993410562,9.55652684542725,m,50,31,12,K,122.733470754579,1.47000165829363,41.4794479798451,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,1,11,718.687966538248,1942.9130658684,132.958478173008,42.0830175715966,34.7212639326957,17.3085222518322,41.7992746513404,33.5260415029786,3.52765614140426,m,50,31,12,K,119.083682405467,1.42205883219066,41.0471259481769,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,2,1,611.61673804532,1880.48633411665,130.046287129082,42.464690885554,34.9759753801288,15.8105701125312,42.0454099715365,33.1617478849983,6.04852863034137,m,50,31,12,K,116.733422813974,1.39131956579002,40.7703847442244,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,2,2,648.558317789696,1806.14151626346,128.243847564243,42.5234516447718,36.6043959884841,22.575843689531,42.1696546443902,35.0935392608523,12.5906508448948,m,50,31,12,K,115.273731224927,1.37228082928608,40.5991545220739,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,2,3,663.110005917658,1805.40467832983,126.667708190561,41.8540319562079,37.1431750217943,20.1302296989052,41.5324266634394,35.778469742644,9.66690281573585,m,50,31,12,K,113.994124385843,1.35562422419022,40.4494558006146,palatal,voiceless,high,front,plain,Cr
s4,casual,ច្រេះ,creh,cr,e,h,2,4,678.760733053108,1811.17051727509,125.235034382709,41.9137914700514,36.2602160953311,17.1513499577148,41.6162226683533,35.0034022665708,5.84225507575798,m,50,31,12,K,112.828403118351,1.34047717729589,40.3134100212047,palatal,voiceless,high,front,plain,Cr
