subject,condition,item,phon,repetition,t,F1,F2,onset,nuc,coda,sex,age,yrs
s7,fast,ម្ទេស,mteeh,1,3,444.1762437013585,1524.0806489679069,m,t,eeh,m,42,39
s7,fast,ម្នាស់,mnoah,1,1,604.0986620631323,1463.8248183005876,m,n,oah,m,42,39
s7,fast,ម្នាស់,mnoah,1,2,641.6789093558585,1500.229536829926,m,n,oah,m,42,39
s7,fast,ម្នាស់,mnoah,1,3,600.3094961137106,1517.7385257788578,m,n,oah,m,42,39
s7,fast,ម្នាស់,mnoah,2,1,962.7570847109337,1813.2290764294908,m,n,oah,m,42,39
s7,fast,ម្នាស់,mnoah,2,2,663.0698838236239,1418.658238320844,m,n,oah,m,42,39
s7,fast,ម្នាស់,mnoah,2,3,688.2040316694286,1484.1208382239563,m,n,oah,m,42,39
s7,fast,ម្រាម,mriem,1,1,570.9852175953621,1622.33551363639,m,r,iem,m,42,39
s7,fast,ម្រាម,mriem,1,2,582.2550484469945,1678.8430346310593,m,r,iem,m,42,39
s7,fast,ម្រាម,mriem,1,3,566.3608989781495,1717.5139988367953,m,r,iem,m,42,39
s7,fast,ម្លប់,mlup,3,1,396.9239981943357,1407.8209533464528,m,l,up,m,42,39
s7,fast,ម្លប់,mlup,3,2,377.54525317963567,1443.9437943760454,m,l,up,m,42,39
s7,fast,ម្លប់,mlup,3,3,362.1664809809952,1467.4332979714463,m,l,up,m,42,39
s7,fast,ម្សៅ,msav,1,1,551.682712609446,1635.4495277061267,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,1,2,481.3333899086329,1630.1912534372282,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,1,3,409.3770084488903,1601.5648177728547,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,2,1,696.3924861639936,1525.3384650839344,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,2,2,699.0720771761233,1591.6020113597685,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,2,3,639.4946454534667,1605.900716555611,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,3,1,415.23729281564886,1486.274644148206,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,3,2,425.7556935665918,1501.3358555394245,m,s,av,m,42,39
s7,fast,ម្សៅ,msav,3,3,424.7989505725696,1595.3830404187638,m,s,av,m,42,39
s7,fast,ម្ហូប,mhoop,1,1,717.3765943750207,1231.0397010500478,m,h,oop,m,42,39
s7,fast,ម្ហូប,mhoop,1,2,814.0659937796421,1120.413666299424,m,h,oop,m,42,39
s7,fast,ម្ហូប,mhoop,1,3,905.5770461006666,1071.0744324571124,m,h,oop,m,42,39
s7,fast,ល្បែង,lbaeŋ,1,1,754.0442835884954,1584.0959713255504,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,1,2,740.0318543064734,1529.6148861344504,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,1,3,692.2373630944641,1417.036505178817,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,2,1,753.239430240648,1594.8084025571368,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,2,2,746.6888853747397,1476.598893206529,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,2,3,706.1420845773115,1282.810783883361,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,3,1,742.7212104575478,1520.391077897812,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,3,2,708.4165724425835,1428.6001045695325,l,b,aeŋ,m,42,39
s7,fast,ល្បែង,lbaeŋ,3,3,649.1835099388345,1344.139627352832,l,b,aeŋ,m,42,39
s7,fast,ល្ពៅ,lpɨv,1,1,575.4118021757735,1496.7284588248604,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,1,2,581.3950748191589,1472.934152521409,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,1,3,564.7932606646526,1461.5740868471885,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,2,1,728.7716436761938,1572.9309634718393,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,2,2,717.6942194639571,1517.4276830340675,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,2,3,691.0509530100715,1422.4901970870276,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,3,1,694.0737982427308,1551.9449342352732,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,3,2,693.4066587527049,1507.4934687523007,l,p,ɨv,m,42,39
s7,fast,ល្ពៅ,lpɨv,3,3,681.1599679539137,1442.187629589886,l,p,ɨv,m,42,39
s7,fast,ល្ហុង,lhoŋ,1,1,809.2999699564683,1673.770175231626,l,h,oŋ,m,42,39
s7,fast,ល្ហុង,lhoŋ,1,2,897.2310141644083,1823.4337239749505,l,h,oŋ,m,42,39
s7,fast,ល្ហុង,lhoŋ,1,3,987.2184207654947,1850.6188552257331,l,h,oŋ,m,42,39
s7,slow,ក្ងាន,kŋaan,1,1,549.6217083516576,1692.2109277630389,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,1,2,558.4542555973768,1658.4669026674403,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,1,3,567.0795534135708,1633.7256200964837,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,2,1,595.6967437369743,1557.2291274356492,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,2,2,558.7614311459263,1533.2313404038598,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,2,3,504.1406100076789,1507.4932749623924,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,3,1,512.7830903847918,1744.2808177337947,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,3,2,502.42466905837307,1720.3084812880013,k,ŋ,aan,m,42,39
s7,slow,ក្ងាន,kŋaan,3,3,501.7508670609245,1711.0076219013886,k,ŋ,aan,m,42,39
s7,slow,ក្ងោក,kŋaok,1,1,570.8729944528384,1562.101787574586,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,1,2,539.3913290137522,1532.0314878562044,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,1,3,531.9508422169223,1467.957865946403,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,2,1,642.8426827180042,1580.496867134092,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,2,2,599.7717827306018,1551.7628814667405,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,2,3,504.71937065617743,1522.4458118394139,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,3,1,622.4750148425803,1641.696138292759,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,3,2,650.363340499935,1582.3191726037292,k,ŋ,aok,m,42,39
s7,slow,ក្ងោក,kŋaok,3,3,654.8819713501574,1541.178182081858,k,ŋ,aok,m,42,39
s7,slow,ក្ដាម,kdaam,1,1,712.7938488681081,1692.9286148548995,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,1,2,769.1304505862406,1666.4155376560254,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,1,3,802.8672675566797,1648.8079432063141,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,2,1,793.5301964428135,1758.5994936395612,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,2,2,828.6348622608818,1727.786861076487,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,2,3,819.7406766549757,1690.4887312137053,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,3,1,778.6889232013443,1654.9975757637255,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,3,2,827.1138201020931,1624.6557707725208,k,d,aam,m,42,39
s7,slow,ក្ដាម,kdaam,3,3,842.1276703588592,1601.5335007622268,k,d,aam,m,42,39
s7,slow,ក្រៅ,krav,1,1,669.158536343781,1667.008978224221,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,1,2,755.547027232577,1659.8186492667137,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,1,3,733.4870786478969,1567.193099560852,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,2,1,629.0495900164815,1780.0535333741375,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,2,2,704.7104818072371,1530.627630597944,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,2,3,738.4786517300421,1595.2566377483383,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,3,1,708.9674024241059,1672.418193381974,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,3,2,759.7155497914363,1645.3139974832977,k,r,av,m,42,39
s7,slow,ក្រៅ,krav,3,3,753.2898268842889,1594.9055311188056,k,r,av,m,42,39
s7,slow,គ្រូ,kruu,1,1,432.60417473431795,1112.447312208338,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,1,2,511.9446289090658,1155.0547799180101,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,1,3,527.0254501470191,1192.869533516131,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,2,1,533.5201418104763,1219.8065685923423,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,2,2,555.4896050145124,1236.8214789104961,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,2,3,533.3860871023886,1235.3592301450144,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,3,1,447.59847683358066,1158.9614122416074,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,3,2,459.60949361322116,1152.113749242425,k,r,uu,m,42,39
s7,slow,គ្រូ,kruu,3,3,457.9716338551432,1203.862912638571,k,r,uu,m,42,39
s7,slow,ឃ្លាន,klien,3,1,634.797387252987,1782.3849936617457,k,l,ien,m,42,39
s7,slow,ឃ្លាន,klien,3,2,619.1800673600508,1722.418300584342,k,l,ien,m,42,39
s7,slow,ឃ្លាន,klien,3,3,560.0427036739355,1571.454413811538,k,l,ien,m,42,39
s7,slow,ត្បាញ,tbaaɲ,1,1,761.2480228271659,1725.608210536117,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,1,2,756.7869159785593,1632.4892256031446,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,1,3,712.6741852268159,1436.1533988033702,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,2,1,821.0170757120619,1655.2278854208414,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,2,2,793.9053451885468,1571.2049459516397,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,2,3,745.230840580122,1461.72040512084,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,3,1,823.4779784268375,1565.4417158507115,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,3,2,803.0567191215716,1480.3844759859076,t,b,aaɲ,m,42,39
s7,slow,ត្បាញ,tbaaɲ,3,3,726.8319579090456,1331.2688478839948,t,b,aaɲ,m,42,39
s7,slow,ត្បាល់,tbal,1,1,777.8215097946314,1582.9108427508045,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,1,2,755.1369575661429,1578.9032408337794,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,1,3,711.8301718035782,1309.2903250097886,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,2,1,814.3282029305246,1583.2847376734421,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,2,2,812.6666595084146,1540.230211131979,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,2,3,790.663703843281,1507.4140859099953,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,3,1,721.3464839665756,1563.5707263089264,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,3,2,713.6881422094613,1506.647487759037,t,b,al,m,42,39
s7,slow,ត្បាល់,tbal,3,3,639.315066076439,1459.6562566310288,t,b,al,m,42,39
s7,slow,ត្រី,trəy,1,1,661.7605347172383,1649.787790930598,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,1,2,692.4091726957507,1679.3918635233351,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,1,3,680.7140340342319,1663.9205730209371,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,2,1,668.0349272819839,1646.928201522404,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,2,2,687.7815193564883,1634.1591869192348,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,2,3,671.4229393513032,1603.0880166206712,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,3,1,688.1762100364717,1682.8702142759892,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,3,2,717.5414735425924,1662.7097820295862,t,r,əy,m,42,39
s7,slow,ត្រី,trəy,3,3,719.1512336706685,1633.749466198802,t,r,əy,m,42,39
s7,slow,ទ្រ,trɔɔ,1,1,626.2281623264579,1562.52233508011,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,1,2,635.1154396142849,1489.3172351324602,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,1,3,618.5334158301513,1442.6621751564544,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,2,1,615.4321103100907,1639.7553929806256,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,2,2,613.0895418895327,1631.526661149987,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,2,3,598.7907009249046,1569.36055003639,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,3,1,620.2651207542046,1562.9702242743595,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,3,2,638.8652237933355,1537.153258289581,t,r,ɔɔ,m,42,39
s7,slow,ទ្រ,trɔɔ,3,3,632.6907002854254,1493.208122763731,t,r,ɔɔ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,1,1,761.0726524765598,1297.212252673849,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,1,2,791.2059364334245,1370.2173206785362,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,1,3,786.7728334526604,1376.4126500313175,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,2,1,746.5270740015391,1342.8833784053634,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,2,2,794.9238086914372,1391.16322078826,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,2,3,773.4893118302307,1426.1360737585253,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,3,1,733.8573079357772,1376.442160685183,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,3,2,760.337270910557,1447.4975658012245,p,d,əŋ,m,42,39
s7,slow,ប្ដឹង,pdəŋ,3,3,754.3990457505196,1482.6470276620778,p,d,əŋ,m,42,39
s7,slow,ប្តី,pdəy,1,1,761.0998666525364,1410.1833653986416,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,1,2,717.0084881655062,1416.0374775461628,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,1,3,736.2386655938097,1490.6477768441948,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,2,1,690.8985765447815,1428.5101595556157,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,2,2,779.4821400621996,1508.1366453815142,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,2,3,801.7628643500841,1491.8593735682816,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,3,1,735.1823703613852,1340.7465408391315,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,3,2,774.4367361606479,1463.2880497476283,p,d,əy,m,42,39
s7,slow,ប្តី,pdəy,3,3,765.251437853632,1503.6321941925246,p,d,əy,m,42,39
s7,slow,ប្រា,praa,1,1,719.1178006747393,1339.049789167841,p,r,aa,m,42,39
s7,slow,ប្រា,praa,1,2,765.6028797861345,1395.312710722003,p,r,aa,m,42,39
s7,slow,ប្រា,praa,1,3,755.9340300061536,1473.22049819329,p,r,aa,m,42,39
s7,slow,ប្រា,praa,2,1,714.5582917513801,1284.826071765032,p,r,aa,m,42,39
s7,slow,ប្រា,praa,2,2,734.1661713784556,1327.6733090451332,p,r,aa,m,42,39
s7,slow,ប្រា,praa,2,3,742.6543565995721,1421.860689305508,p,r,aa,m,42,39
s7,slow,ប្រា,praa,3,1,713.6562331576436,1292.0257204976413,p,r,aa,m,42,39
s7,slow,ប្រា,praa,3,2,778.5780743727763,1400.143098601309,p,r,aa,m,42,39
s7,slow,ប្រា,praa,3,3,779.7516523540808,1561.4022529219678,p,r,aa,m,42,39
s7,slow,ផ្តាំ,pdam,1,1,757.3708431721334,1351.79731481986,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,1,2,761.882128696536,1450.4772905504747,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,1,3,779.7149851910425,1548.9445619446,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,2,1,718.7070096984831,1273.6888719239935,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,2,2,764.5673932082407,1374.1454458608075,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,2,3,775.9198018261608,1430.07266573021,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,3,1,768.7176882475464,1302.1082343743292,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,3,2,827.5651745773704,1329.9851874977037,p,d,am,m,42,39
s7,slow,ផ្តាំ,pdam,3,3,838.4322375561982,1436.069671230684,p,d,am,m,42,39
s7,slow,ព្នាយ,pniey,2,1,2168.4110096796303,2368.616300778436,p,n,iey,m,42,39
s7,slow,ព្នាយ,pniey,2,2,1926.4684797769442,2521.7865224199495,p,n,iey,m,42,39
s7,slow,ព្នាយ,pniey,2,3,464.98962968235276,1792.163120740569,p,n,iey,m,42,39
s7,slow,ព្នាយ,pniey,3,1,340.1617305467516,1924.1632684741148,p,n,iey,m,42,39
s7,slow,ព្នាយ,pniey,3,2,312.2088725186651,1840.1836213732515,p,n,iey,m,42,39
s7,slow,ព្នាយ,pniey,3,3,328.1779866357818,1706.087297477343,p,n,iey,m,42,39
s7,slow,ព្រាយ,priey,1,1,553.9950952358337,1213.4434867313282,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,1,2,587.6061375786836,1501.2415507105657,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,1,3,563.4660656714343,1672.5111770448168,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,2,1,585.3415239902731,1340.1041538832458,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,2,2,581.2461196822726,1408.0050468465688,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,2,3,557.5454792619922,1508.0379313098433,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,3,1,559.7851582831328,1423.3683894119306,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,3,2,581.7805044074306,1485.7269605699034,p,r,iey,m,42,39
s7,slow,ព្រាយ,priey,3,3,578.6475087911444,1569.2780307811456,p,r,iey,m,42,39
s7,slow,ភ្លៅ,plɨv,1,1,483.48121270409445,2510.7140391627,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,1,2,459.3949105618124,2591.1151234903714,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,1,3,498.4709194897092,1899.4843740670608,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,2,1,446.5298757121526,2026.4533013502382,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,2,2,442.3931859965214,1900.1885788113534,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,2,3,446.6064881497108,1778.8586733836833,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,3,1,462.6449973773938,1254.6501129077553,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,3,2,457.7973220652644,1276.5008997942114,p,l,ɨv,m,42,39
s7,slow,ភ្លៅ,plɨv,3,3,442.8930123082106,1293.7236916017844,p,l,ɨv,m,42,39
s7,slow,ម្ដាយ,mdaay,1,1,775.8044577883672,1288.2625318392577,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,1,2,843.070177704775,1417.5539899292182,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,1,3,819.1347509835441,1509.152830691258,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,2,1,805.1918070395917,1364.9174576025944,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,2,2,827.0120895853079,1453.7313033086773,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,2,3,807.262123944068,1511.1186478797474,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,3,1,846.2880286888831,1341.736452575088,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,3,2,875.6869935799523,1451.6079389030158,m,d,aay,m,42,39
s7,slow,ម្ដាយ,mdaay,3,3,844.496713206036,1525.2442175555764,m,d,aay,m,42,39
s7,slow,ម្ទេស,mteeh,1,1,616.2410173540713,1393.4046380385498,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,1,2,634.0191102186901,1491.7783791086817,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,1,3,597.204213122379,1522.4099424352246,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,2,1,712.4959736602235,1334.0782258955699,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,2,2,719.6998584514685,1416.8492323359499,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,2,3,674.2371080657367,1464.2097072882514,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,3,1,744.0965006405236,1345.6450739772235,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,3,2,754.2043463647075,1445.3245757614159,m,t,eeh,m,42,39
s7,slow,ម្ទេស,mteeh,3,3,712.8077214071926,1491.8096759656387,m,t,eeh,m,42,39
s7,slow,ម្នាស់,mnoah,1,1,651.2201756862661,1304.2468538159958,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,1,2,639.9568263316653,1381.457109943577,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,1,3,617.7461498330467,1428.2446905005327,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,2,1,683.4452143385735,1272.516468233462,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,2,2,739.4559267853562,1368.1150138048888,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,2,3,719.1291027232666,1456.413189352689,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,3,1,748.4475127774514,1295.5924037885543,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,3,2,750.6351556719953,1378.5619131780395,m,n,oah,m,42,39
s7,slow,ម្នាស់,mnoah,3,3,700.7421404665206,1441.2915958026067,m,n,oah,m,42,39
s7,slow,ម្រាម,mriem,1,1,721.0308675713284,1465.4206287753518,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,1,2,709.5593302956703,1565.7494953665114,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,1,3,677.2930864463556,1654.9200315879468,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,2,1,748.2031464288915,1478.3545774123777,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,2,2,723.7670265112263,1548.1691402885197,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,2,3,702.3306569953884,1647.0072565883802,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,3,1,678.6837709461518,1400.1018659228855,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,3,2,690.9507082004059,1510.7866470718907,m,r,iem,m,42,39
s7,slow,ម្រាម,mriem,3,3,643.2259321760098,1606.1995573324598,m,r,iem,m,42,39
s7,slow,ម្លប់,mlup,1,1,431.0176319366316,1454.1803873244808,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,1,2,408.815027666023,1370.86606914262,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,1,3,396.7683403474123,1327.6585404865696,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,2,1,615.0307283566509,1293.958908995737,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,2,2,606.7242834344225,1309.938226799451,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,2,3,546.8101204981792,1315.121494248331,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,3,1,598.3268891417607,1249.3066475048136,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,3,2,620.3590258239384,1302.433344024605,m,l,up,m,42,39
s7,slow,ម្លប់,mlup,3,3,567.4029653245865,1341.1462563120178,m,l,up,m,42,39
s7,slow,ម្សៅ,msav,1,1,728.2225652468088,1321.901213430323,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,1,2,733.2467747786492,1412.9246480385568,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,1,3,722.9664007648864,1529.6577449156853,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,2,1,715.5478697112424,1329.6165494665372,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,2,2,776.7883889174074,1466.0831146762,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,2,3,731.868974881245,1557.081622918527,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,3,1,822.4474519085903,1392.9570460517746,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,3,2,804.1557076782682,1485.01839949834,m,s,av,m,42,39
s7,slow,ម្សៅ,msav,3,3,763.9543245327717,1536.424150730907,m,s,av,m,42,39
s7,slow,ម្ហូប,mhoop,1,1,784.6399949764995,1150.0817823338718,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,1,2,835.0665032249175,1219.2516648017165,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,1,3,838.0202458699828,1164.3860387164907,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,2,1,758.4941287279084,1178.2582771106147,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,2,2,809.2635138970887,1209.7009206917912,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,2,3,881.8428772091662,1257.5848423968428,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,3,1,763.9103398347331,1211.391512007596,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,3,2,841.2960325972417,1162.5345381657933,m,h,oop,m,42,39
s7,slow,ម្ហូប,mhoop,3,3,949.3927347879638,1145.5007403633601,m,h,oop,m,42,39
s7,slow,ល្បែង,lbaeŋ,1,1,537.8181517561421,1331.6353174130577,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,1,2,766.3801397284718,1374.6391672430711,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,1,3,770.0614494196856,1316.8149688833173,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,2,1,792.6953562483396,1399.161930210203,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,2,2,810.1399951556588,1365.2324354426469,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,2,3,766.2377293849825,1285.4607828322269,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,3,1,756.3669529419777,1410.916569083729,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,3,2,792.6506533036362,1374.7651276861025,l,b,aeŋ,m,42,39
s7,slow,ល្បែង,lbaeŋ,3,3,738.9893883445709,1300.5894532929296,l,b,aeŋ,m,42,39
s7,slow,ល្ពៅ,lpɨv,1,1,710.8193942348465,1440.6115849026924,l,p,ɨv,m,42,39
